﻿RELATÓRIO DAS PASSAGENS - DEZEMBRO - 2023;;;;;;;;;;;;
PASSAGEIRO;CARGO EFETIVO;LOTAÇÃO;PROCESSO SEI;TRAJETO;MOTIVO;IDA;RETORNO;Passagem;Taxa;Fatura;TOTAL;
Alba Helena Meira de Oliveira Martins;Técnico Judiciário;SICPD;23.0.000015973-5;Goiânia-GO/Cuiaba-MT/Goiânia-GO;53º Encontro do Colégio de Corregedoras e Corregedores Eleitorais do Brasil;23/01/2024;27/01/2024;R$ 930,96;R$ 88,51;XXXX;R$ 1.019,47;
Ana Cláudia da Mota Leite; Técnico Judiciário;COJUR;23.0.000015973-5;Goiânia-GO/Cuiaba-MT/Goiânia-GO;53º Encontro do Colégio de Corregedoras e Corregedores Eleitorais do Brasil;23/01/2024;27/01/2024;R$ 930,96;R$ 88,51;XXXX;R$ 1.019,47;
Melissa Vieira dos Santos Valente;Analista Judiciário;AGVPCRE;23.0.000015973-5;Goiânia-GO/Cuiaba-MT/Goiânia-GO;53º Encontro do Colégio de Corregedoras e Corregedores Eleitorais do Brasil;23/01/2024;27/01/2024;R$ 930,96;R$ 88,51;XXXX;R$ 1.019,47;
Felipe Silva Fialho;TRE-TO;XXX;23.0.000013374-4;Goiânia-GO/Palmas-TO/Goiânia-GO;Auditoria Interna da Qualidade – 2023;19/11/2023;25/11/2023;R$ 2.054,16;R$ 84,29;XXXX;R$ 2.138,45;
Ilana Murici Ayres; Técnico Judiciário;AGIOE;23.0.000006439-4;Goiânia-GO/Salvador-BA/Goiânia-GO;17º Encontro Nacional do Poder Judiciário;03/12/2023;06/12/2023;R$ 4.965,36;R$ 83,62;XXXX;R$ 5.048,98;
Ana Cláudia Veloso Magalhães;Juiz Membro;GBJD1;23.0.000006439-4;Goiânia-GO/Salvador-BA/Goiânia-GO;17º Encontro Nacional do Poder Judiciário;04/12/2023;06/12/2023;R$ 4.931,76;R$ 83,62;XXXX;R$ 5.015,38;
José Carlos da Silva;Técnico Judiciário;ASPLAN;23.0.000006439-4;Goiânia-GO/Salvador-BA/Goiânia-GO;17º Encontro Nacional do Poder Judiciário;03/12/2023;06/12/2023;R$ 3.677,88;R$ 83,62;XXXX;R$ 3.761,50;
Melissa Vieira dos Santos Valente;Analista Judiciário;AGVPCRE;23.0.000006439-4;Goiânia-GO/Salvador-BA/Goiânia-GO;17º Encontro Nacional do Poder Judiciário;03/12/2023;06/12/2023;R$ 4.058,16;R$ 83,62;XXXX;R$ 4.141,78;
Liziane Venâncio Queiroz;TRE-TO;XXX;23.0.000013374-4;Goiânia-GO/Palmas-TO/Goiânia-GO;Auditoria Interna da Qualidade – 2023;17/11/2023;25/11/2023;R$ 2.054,16;R$ 84,29;XXXX;R$ 2.138,45;
Vanessa Vaz de Sá;Analista Judiciário;ORE;23.0.000014338-3;Goiânia-GO/Florianópolis-SC/Goiânia-GO;15º Encontro do Colégio de Ouvidores da Justiça Eleitoral (ECOJE);20/11/2023;24/11/2023;R$ 3.393,36;R$ 89,93;XXXX;R$ 3.483,29;
Weslley Francisco Machado de Napoli;Técnico Judiciário;ATEND;23.0.000014338-3;Goiânia-GO/Florianópolis-SC/Goiânia-GO;15º Encontro do Colégio de Ouvidores da Justiça Eleitoral (ECOJE);21/11/2023;25/11/2023;R$ 2.409,60;R$ 89,93;XXXX;R$ 2.499,53;
Rodney Yunes Junior;Técnico Judiciário;SG;"23.0.000015919-0
";Goiânia-GO/Recife-PE/Goiânia-GO;III Congresso Pernambucano de Direito Eleitoral;29/11/2023;02/12/2023;R$ 4.742,28;R$ 97,75;XXXX;R$ 4.840,03;
Leandro Duarte Ungarelli;Técnico Judiciário;GBJ2;"23.0.000015919-0
";Goiânia-GO/Recife-PE/Goiânia-GO;III Congresso Pernambucano de Direito Eleitoral;29/11/2023;02/12/2023;R$ 4.742,28;R$ 97,75;XXXX;R$ 4.840,03;
José Eudacy Feijo De Paiva;TRE-TO;XXX;23.0.000013374-4;Palmas-TO/Goiânia-GO/Palmas-TO;Auditoria Interna da Qualidade – 2023;19/11/2023;26/11/2023;R$ 2.648,28;R$ 84,29;XXXX;R$ 2.732,57;
Paulo Roberto Machado;Analista Judiciário;GBJ2;"23.0.000015919-0
";Goiânia-GO/Recife-PE/Goiânia-GO;III Congresso Pernambucano de Direito Eleitoral;29/11/2023;02/12/2023;R$ 7.063,08;R$ 97,75;XXXX;R$ 7.160,83;
Maria Thereza Rodrigues de Oliveira;Analista de Gestão;ASCOM;23.0.000013388-4;Goiânia-GO/Recife-PE/Goiânia-GO;83º Encontro do Colégio de Presidentes dos Tribunais Regionais Eleitorais;22/11/2023;26/11/2023;R$ 5.489,76;R$ 94,27;XXXX;R$ 5.584,03;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
