﻿RELATÓRIO DAS PASSAGENS - OUTUBRO - 2023;;;;;;;;;;;;
PASSAGEIRO;CARGO EFETIVO;LOTAÇÃO;PROCESSO SEI;TRAJETO;MOTIVO;IDA;RETORNO;Passagem;Taxa;Fatura;TOTAL;
Denise Aranha Souza Godinho;Analista Judiciário;GBVPC;23.0.000013263-2;Goiânia-GO/Rio de Janeiro-RJ/Goiânia-GO;52º Encontro do Colégio de Corregedores Eleitorais do Brasil;24/10/2023;28/10/2023;R$ 2.846,16;R$ 83,82;XXXX;R$ 2.929,98;
Weliton Pereira da Silva;Técnico Judiciário; COAD;23.0.000013263-2;Goiânia-GO/Rio de Janeiro-RJ/Goiânia-GO;52º Encontro do Colégio de Corregedores Eleitorais do Brasil;24/10/2023;28/10/2023;R$ 2.846,16;R$ 83,82;XXXX;R$ 2.929,98;
Brazilino Nunes de Oliveira;Técnico Judiciário;ASCOM;23.0.000013388-4;Goiânia-GO/Recife-PE/Goiânia-GO;83º Encontro do Colégio de Presidentes dos Tribunais Regionais Eleitorais (Coptrel);22/11/2023;26/11/2023;R$ 2.478,96;R$ 94,27;XXXX;R$ 2.573,23;
Wilson Gamboge Júnior;Técnico Judiciário;DG;23.0.000013388-4;Goiânia-GO/Recife-PE/Goiânia-GO;83º Encontro do Colégio de Presidentes dos Tribunais Regionais Eleitorais (Coptrel);22/11/2023;25/11/2023;R$ 3.213,36;R$ 94,27;XXXX;R$ 3.307,63;
Frank Wendell Ribeiro;Técnico Judiciário;STI;23.0.000013388-4;Goiânia-GO/Recife-PE/Goiânia-GO;83º Encontro do Colégio de Presidentes dos Tribunais Regionais Eleitorais (Coptrel);22/11/2023;25/11/2023;R$ 3.213,36;R$ 94,27;XXXX;R$ 3.307,63;
Itaney Francisco Campos;Presidente do Tre-Go;TRE-GO;23.0.000013388-4;Goiânia-GO/Recife-PE/Goiânia-GO;83º Encontro do Colégio de Presidentes dos Tribunais Regionais Eleitorais (Coptrel);23/11/2023;26/11/2023;R$ 3.617,76;R$ 94,27;XXXX;R$ 3.712,03;
José Jairo Gomes;XXX;XXX;23.0.000014793-1;Belo Horizonte-MG/Goiânia-GO/Belo Horizonte-MG;Comemoração aos 35 anos da Constituição Federal;07/11/2023;08/11/2023;R$ 2.757,80;R$ 71,93;XXXX;R$ 2.829,73;
Márcio Antônio de Sousa Moraes Júnior;Juiz Membro - Jurista;GBJ1;23.0.000014338-3;Goiânia-GO/Florianópolis-SC/Goiânia-GO;15º Encontro do Colégio de Ouvidores da Justiça Eleitoral (ECOJE);21/11/2023;24/11/2023;R$ 2.158,68;R$ 89,93;XXXX;R$ 2.248,61;
Maria Cecília Félix de Souza Carmo ;Analista Judiciário;ORE;23.0.000014338-3;Goiânia-GO/Florianópolis-SC/Goiânia-GO;15º Encontro do Colégio de Ouvidores da Justiça Eleitoral (ECOJE);18/11/2023;26/11/2023;R$ 4.147,08;R$ 84,02;XXXX;R$ 4.231,10;
Sílvio José Alberto de Morais Filho;Analista Judiciário;APLAE;23.0.000010179-6;Goiânia-GO/Porto Alegre-RS/Goiânia-GO;III Encontro Nacional dos Laboratórios de Inovação do Poder Judiciário (III FestLabs);17/09/2023;20/09/2023;R$ 1.281,90;R$ 50,83;XXXX;R$ 1.332,73;
José Carlos da Silva;Técnico Judiciário;ASPLAN;23.0.000010179-6;Goiânia-GO/Porto Alegre-RS/Goiânia-GO;III Encontro Nacional dos Laboratórios de Inovação do Poder Judiciário (III FestLabs);17/09/2023;20/09/2023;R$ 1.281,90;R$ 50,83;XXXX;R$ 1.332,73;
Adenir Teixeira Peres Júnior;Juiz Membro - Jurista;GBJ2;23.0.000013031-1;Goiânia-GO/Porto Alegre-RS/Goiânia-GO;X Encontro Nacional do COPEJE;15/11/2023;18/11/2023;R$ 3.320,16;R$ 96,96;XXXX;R$ 3.417,12;
José Mendonça Carvalho Neto;Juiz Membro - Jurista;GBJ2;23.0.000013031-1;Goiânia-GO/Porto Alegre-RS/Goiânia-GO;X Encontro Nacional do COPEJE;15/11/2023;20/11/2023;R$ 2.283,36;R$ 94,67;XXXX;R$ 2.378,03;
José Carlos da Silva;Técnico Judiciário;ASPLAN;23.0.000014341-3;Goiânia-GO/São Paulo-SP/Goiânia-GO;Cerimônia da Entrega do Prêmio CONIP;13/11/2023;14/11/2023;R$ 1.962,96;R$ 93,51;XXXX;R$ 2.056,47;
Laudo Natel Mateus;Juiz Membro - Jurista;GBJ1;23.0.000013251-9;Goiânia-GO/Porto Alegre-RS/Goiânia-GO;X-Encontro Nacional dos Juristas de Tribunais Eleitorais;15/11/2023;18/11/2023;R$ 3.325,56;R$ 94,67;XXXX;R$ 3.420,23;
Márcio Antônio de Sousa Moraes Júnior;Juiz Membro - Jurista;GBJ1;23.0.000013054-0;Goiânia-GO/Porto Alegre-RS/Goiânia-GO;IX Encontro do COJUD;03/10/2023;05/10/2023;R$ 6.081,60;R$ 94,67;XXXX;R$ 6.176,27;
Maria Thereza Rodrigues de Oliveira;Requisitado/Analista de Gestão;ASCOM;23.0.000009583-4;Goiânia-GO/Belém-PA/Goiânia-GO;XVII Conbrascom;07/11/2023;11/11/2023;R$ 2.545,78;R$ 83,82;XXXX;R$ 2.629,60;
Brazilino Nunes de Oliveira;Técnico Judiciário;ASCOM;23.0.000009583-4;Goiânia-GO/Belém-PA/Goiânia-GO;XVII Conbrascom;07/11/2023;11/11/2023;R$ 2.545,78;R$ 83,82;XXXX;R$ 2.629,60;
Melissa Vieira dos Santos Valente ;Analista Judiciário;AGVPCRE;23.0.000013263-2;Goiânia-GO/Rio de Janeiro-RJ/Goiânia-GO;52º Encontro do Colégio de Corregedores Eleitorais do Brasil;24/10/2023;28/10/2023;R$ 2.994,96;R$ 83,82;XXXX;R$ 3.078,78;
