﻿RELATÓRIO DAS PASSAGENS - DEZEMBRO - 2023;;;;;;;;;;;;
PASSAGEIRO;CARGO EFETIVO;LOTAÇÃO;PROCESSO SEI;TRAJETO;MOTIVO;IDA;RETORNO;Passagem;Taxa;Fatura;TOTAL;
Brazilino Nunes de Oliveira;Técnico Judiciário;SICPD;23.0.000015973-5;Goiânia-GO/Cuiaba-MT/Goiânia-GO;53º Encontro do Colégio de Corregedoras e Corregedores Eleitorais do Brasil;24/01/2024;27/01/2024;R$ 1.094,16;R$ 88,51;XXXX;R$ 1.182,67;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
