﻿RELATÓRIO DAS PASSAGENS -  ABRIL - 2023;;;;;;;;;;;;
PASSAGEIRO;CARGO EFETIVO;LOTAÇÃO;PROCESSO SEI;MODALIDADE DE PAGAMENTO;TRAJETO;MOTIVO;IDA;RETORNO;Passagem;Taxa;Fatura;TOTAL
Flávia de Castro Dayrell;Analista Judiciário;CGI;23.0.000005109-8;Reembolso autorizado pela Diretoria-Geral; Goiânia-GO/Porto Alegre-RS/Goiânia-GO;III ENCONTRO NACIONAL DA MEMÓRIA DO PODER JUDICIÁRIO;09/05/2023;13/05/2023;R$ 643,80;R$ 92,36;SEM FATURA;R$ 736,16
Viviane Fraga de Oliveira;Viviane Fraga de Oliveira;SEBAM;23.0.000004774-0;Reembolso autorizado pela Diretoria-Geral; Goiânia-GO/Porto Alegre-RS/Goiânia-GO;III ENCONTRO NACIONAL DA MEMÓRIA DO PODER JUDICIÁRIO;09/05/2023;13/05/2023;R$ 643,80;R$ 92,36;SEM FATURA;R$ 736,16
Filipe Petres Dellon da Silva;Colaborador Terceirizado;SEBAM;23.0.000005131-4;Reembolso autorizado pela Diretoria-Geral; Goiânia-GO/Porto Alegre-RS/Goiânia-GO;III ENCONTRO NACIONAL DA MEMÓRIA DO PODER JUDICIÁRIO;09/05/2023;13/05/2023;R$ 643,80;R$ 92,36;SEM FATURA;R$ 736,16
Andreia Araújo Lima;Colaborador Terceirizado;SEBAM;23.0.000006217-0;Reembolso autorizado pela Diretoria-Geral; Goiânia-GO/Porto Alegre-RS/Goiânia-GO;III ENCONTRO NACIONAL DA MEMÓRIA DO PODER JUDICIÁRIO;09/05/2023;13/05/2023;R$ 643,80;R$ 92,36;SEM FATURA;R$ 736,16
Weliton Pereira da Silva;Técnico Judiciário;COAD;23.0.000006659-1;Reembolso autorizado pela Diretoria-Geral;Goiânia - GO/ Brasília - DF / Macapá - AM/ Brasília - DF / Goiânia - GO;51º Encontro do Colégio de Corregedores Eleitorais do Brasil - CCORELB;23/05/2023;27/05/2023;R$ 1.968,90;R$ 74,75;SEM FATURA;R$ 2.043,65
Melissa Vieira dos Santos Valente;Analista Judiciário;AGVPCRE;23.0.000006659-1;Reembolso autorizado pela Diretoria-Geral;Goiânia - GO/ Brasília - DF / Macapá - AM/ Brasília - DF / Goiânia - GO;51º Encontro do Colégio de Corregedores Eleitorais do Brasil - CCORELB;23/05/2023;27/05/2023;R$ 1.968,90;R$ 74,75;SEM FATURA;R$ 2.043,65
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
