Contratados Pagos - LDO 2021;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
NE CCor - Favorecido;;M�s Lan�amento;;JAN/2021;FEV/2021;MAR/2021;ABR/2021;MAI/2021;JUN/2021;JUL/2021;AGO/2021;SET/2021;OUT/2021;NOV/2021;DEZ/2021
;;Natureza Despesa Detalhada;;PAGAMENTOS TOTAIS (EXERCICIO E RAP);PAGAMENTOS TOTAIS (EXERCICIO E RAP);PAGAMENTOS TOTAIS (EXERCICIO E RAP);PAGAMENTOS TOTAIS (EXERCICIO E RAP);PAGAMENTOS TOTAIS (EXERCICIO E RAP);PAGAMENTOS TOTAIS (EXERCICIO E RAP);PAGAMENTOS TOTAIS (EXERCICIO E RAP);PAGAMENTOS TOTAIS (EXERCICIO E RAP);PAGAMENTOS TOTAIS (EXERCICIO E RAP);PAGAMENTOS TOTAIS (EXERCICIO E RAP);PAGAMENTOS TOTAIS (EXERCICIO E RAP);PAGAMENTOS TOTAIS (EXERCICIO E RAP)
09583781000169;2 CLICK SOLUCOES LTDA;33903022;MATERIAL DE LIMPEZA E PROD. DE HIGIENIZACAO;;;;;;;;;;;680,00 ;0,00 
32380894000189;3R CAPACITA COMERCIO DE MATERIAIS DIDATICOS E SERVICOS;33903948;SERVICO DE SELECAO E TREINAMENTO;;;;;;17.000,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
20838277000103;3R COMERCIO E SERVICOS DE MAQUINAS LTDA;33903917;MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS;;516,53 ;2.495,10 ;0,00 ;2.495,10 ;0,00 ;2.495,10 ;282,91 ;2.607,31 ;0,00 ;2.607,31 ;2.607,31 
20838277000103;3R COMERCIO E SERVICOS DE MAQUINAS LTDA;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;5,57 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
04491152000195;4LINUX SOFTWARE E COMERCIO DE PROGRAMAS LTDA.;33903948;SERVICO DE SELECAO E TREINAMENTO;;;;;;;;;5.460,00 ;0,00 ;0,00 ;0,00 
01383054000146;A NACIONAL SERVICOS GERAIS LTDA;33909237;LOCACAO DE MAO-DE-OBRA;;;;;;;;;;;;76.502,65 
01383054000146;A NACIONAL SERVICOS GERAIS LTDA;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;;;;;;;;;;;11.661,85 
01193606000153;A NACIONAL VIGILANCIA E SEGURANCA LTDA;33903703;VIGILANCIA OSTENSIVA;;42.622,44 ;42.622,44 ;42.622,44 ;42.622,44 ;42.622,44 ;42.622,44 ;42.622,44 ;42.622,44 ;42.622,44 ;25.919,18 ;90.361,82 
01193606000153;A NACIONAL VIGILANCIA E SEGURANCA LTDA;33909237;LOCACAO DE MAO-DE-OBRA;;;;;;;;;;;;24.611,17 
04558234000100;A P C SILVA SERVICOS ESPECIALIZADOS LTDA;33903701;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;;;;;140,76 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
04543719000120;A. C. M. D. PRESTACAO DE SERVICOS EIRELI;33903701;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;;12.816,15 ;12.816,15 ;12.816,15 ;12.816,15 ;8.872,26 ;12.647,75 ;12.630,91 ;12.731,95 ;12.816,15 ;12.816,15 ;25.632,30 
04543719000120;A. C. M. D. PRESTACAO DE SERVICOS EIRELI;33903979;SERV. DE APOIO ADMIN., TECNICO E OPERACIONAL;;22.738,74 ;21.248,48 ;23.840,67 ;25.239,05 ;26.037,80 ;23.065,62 ;23.258,48 ;22.633,95 ;22.219,00 ;23.388,42 ;46.776,84 
10965978000141;A.S.R. COMERCIO E PRESTADORA DE SERVICOS DE ENGENHARIA;44903917;MANUTENCAO E CONSERV. DE EQUIPAMENTOS;;89.550,00 ;113.602,57 ;0,00 ;0,00 ;0,00 ;0,00 ;50.572,43 ;0,00 ;0,00 ;0,00 ;14.925,00 
08531933000117;ABC SERVICOS GERAIS EIRELI;33903916;MANUTENCAO E CONSERV. DE BENS IMOVEIS;;44.679,56 ;47.569,42 ;37.456,46 ;43.953,36 ;46.101,58 ;43.789,21 ;44.153,60 ;49.614,32 ;48.506,79 ;61.918,01 ;97.587,33 
08531933000117;ABC SERVICOS GERAIS EIRELI;33903978;LIMPEZA E CONSERVACAO;;2.286,05 ;17.153,92 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
08531933000117;ABC SERVICOS GERAIS EIRELI;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;30.067,95 ;11.896,49 ;0,00 ;0,00 ;0,00 ;900,06 ;0,00 ;0,00 ;0,00 ;11.401,96 ;12.624,12 
09459901000110;AC SEGURANCA LTDA;33903703;VIGILANCIA OSTENSIVA;;;;;;;;;8.792,86 ;17.585,71 ;17.585,71 ;35.171,42 
24270962100;ADELSON ELIAS CAMPOS;33903615;LOCACAO DE IMOVEIS;;1.663,62 ;1.663,62 ;1.663,62 ;2.131,33 ;2.164,75 ;2.164,75 ;2.164,75 ;2.164,75 ;2.164,75 ;2.203,85 ;4.290,40 
15457043000178;ADISTEC BRASIL INFORMATICA LTDA;33904021;SERVICOS TECNICOS PROFISSIONAIS DE TIC;;;;;;;;;;;;19.663,60 
