Contratados Pagos - LDO 2020;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
NE CCor - Favorecido;;M�s Lan�amento;;JAN/2020;FEV/2020;MAR/2020;ABR/2020;MAI/2020;JUN/2020;JUL/2020;AGO/2020;SET/2020;OUT/2020;NOV/2020;DEZ/2020
;;Natureza Despesa Detalhada;;PAGAMENTOS TOTAIS (EXERCICIO E RAP);PAGAMENTOS TOTAIS (EXERCICIO E RAP);PAGAMENTOS TOTAIS (EXERCICIO E RAP);PAGAMENTOS TOTAIS (EXERCICIO E RAP);PAGAMENTOS TOTAIS (EXERCICIO E RAP);PAGAMENTOS TOTAIS (EXERCICIO E RAP);PAGAMENTOS TOTAIS (EXERCICIO E RAP);PAGAMENTOS TOTAIS (EXERCICIO E RAP);PAGAMENTOS TOTAIS (EXERCICIO E RAP);PAGAMENTOS TOTAIS (EXERCICIO E RAP);PAGAMENTOS TOTAIS (EXERCICIO E RAP);PAGAMENTOS TOTAIS (EXERCICIO E RAP)
20838277000103;3R COMERCIO E SERVICOS DE MAQUINAS LTDA;33903917;MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS;;;2.400,00 ;0,00 ;2.400,00 ;0,00 ;2.400,00 ;0,00 ;2.400,00 ;0,00 ;2.400,00 ;2.400,00 
32674351000174;3S INFORMATICA LTDA;44905245;EQUIPAMENTOS DE TIC - IMPRESSORAS;;;;;;;;71.891,50 ;0,00 ;0,00 ;0,00 ;0,00 
01193606000153;A NACIONAL VIGILANCIA E SEGURANCA LTDA;33903703;VIGILANCIA OSTENSIVA;12.973,50 ;42.622,44 ;42.622,44 ;42.622,44 ;42.622,44 ;42.622,44 ;42.622,44 ;42.622,44 ;42.622,44 ;42.622,44 ;42.622,44 ;85.244,88 
04558234000100;A P C SILVA SERVICOS ESPECIALIZADOS LTDA;33903701;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;;;;;;;8.663,59 ;0,00 ;0,00 ;0,00 ;0,00 ;97.622,06 
04543719000120;A. C. M. D. PRESTACAO DE SERVICOS EIRELI;33903701;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;;12.316,53 ;13.315,76 ;12.816,15 ;12.428,07 ;12.582,87 ;12.582,87 ;12.582,87 ;12.544,30 ;11.534,53 ;12.816,15 ;27.315,30 
04543719000120;A. C. M. D. PRESTACAO DE SERVICOS EIRELI;33903979;SERV. DE APOIO ADMIN., TECNICO E OPERACIONAL;;21.402,02 ;20.497,80 ;20.497,50 ;20.497,80 ;20.497,80 ;20.403,96 ;46.245,90 ;23.188,10 ;27.157,17 ;24.311,46 ;55.996,34 
04543719000120;A. C. M. D. PRESTACAO DE SERVICOS EIRELI;33909237;LOCACAO DE MAO-DE-OBRA;;;7.288,53 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
10965978000141;A.S.R. COMERCIO E PRESTADORA DE SERVICOS DE ENGENHARIA;44903917;MANUTENCAO E CONSERV. DE EQUIPAMENTOS;;;;;;;;29.850,00 ;0,00 ;0,00 ;0,00 ;0,00 
08531933000117;ABC SERVICOS GERAIS EIRELI;33903916;MANUTENCAO E CONSERV. DE BENS IMOVEIS;;44.177,31 ;41.100,47 ;40.420,47 ;35.990,07 ;36.022,87 ;36.738,95 ;36.575,23 ;41.900,34 ;50.063,80 ;47.994,56 ;110.358,08 
08531933000117;ABC SERVICOS GERAIS EIRELI;33903978;LIMPEZA E CONSERVACAO;56.579,66 ;17.844,75 ;169.204,23 ;37.032,05 ;19.077,68 ;17.745,17 ;65.068,85 ;17.741,18 ;17.769,11 ;35.528,91 ;0,00 ;39.279,76 
08531933000117;ABC SERVICOS GERAIS EIRELI;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;324,49 ;0,00 ;101,32 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
37287521000181;ABRIL TOUR VIAGENS E TURISMO LTDA;33903303;LOCACAO DE MEIOS DE TRANSPORTE;;;;;;;;;;;;78.238,44 
13950567000170;ACHEI LOCADORA DE VEICULOS LTDA;33903303;LOCACAO DE MEIOS DE TRANSPORTE;;;;;;;;;;;;52.729,20 
09418751000105;ADELAR COMERCIAL ODONTOMEDICA EIRELI;44905208;APAR.EQUIP.UTENS.MED.,ODONT,LABOR.HOSPIT.;;;;;;;4.956,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
24270962100;ADELSON ELIAS CAMPOS;33903615;LOCACAO DE IMOVEIS;;1.663,62 ;1.663,62 ;1.663,62 ;0,00 ;3.327,24 ;1.663,62 ;1.663,62 ;1.663,62 ;1.663,62 ;1.663,62 ;3.327,24 
07296500000161;ADVANCE SYSTEM ELEVADORES LTDA;33903917;MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS;;4.152,12 ;4.152,12 ;4.152,12 ;4.152,12 ;4.152,12 ;4.152,12 ;4.152,12 ;4.152,12 ;4.210,22 ;4.210,22 ;7.201,10 
07296500000161;ADVANCE SYSTEM ELEVADORES LTDA;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;167,76 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
09022398000131;AGEM TECNOLOGIA DISTRIBUIDORA LTDA;33903029;MATERIAL P/ AUDIO, VIDEO E FOTO;;;;;;;;23.192,00 ;0,00 ;0,00 ;0,00 ;0,00 
