;;;;;;Tribunal Regional Eleitoral de Goiás
;;;;;;01/07/2023  a  31/07/2023
Unidade;Número;Nome do Servidor;Cargo;Periodo;Finalidade;Valor
;20230198;RODRIGO JOSE MENDANHA DOS REIS;ANALISTA JUDICIÁRIO;(GOIANIA à ANAPOLIS - 14/06/2023 à 14/06/2023);"Ministrar palestra sobre Registro de Candidatura no Programa Conversando com a Justica Eleitoral.";262
;20230199;JULIANO TAVEIRA BERNARDES;JUIZ MEMBRO;(GOIANIA à ANAPOLIS - 14/06/2023 à 15/06/2023);"Participação do Dr. Juliano Taveira Bernardes, na qualidade de palestrante, do evento "Conversando com a Justiça Eleitoral, no dia 14 de junho, na cidade de Anápolis.";942
;20230200;CHRISTINE FERREIRA RESPLANDE;TÉCNICO JUDICIÁRIO;(GOIANIA à BRASILIA - 22/06/2023 à 23/06/2023);"Participar da Reunião de Secretárias e Secretários de Orçamento da Justiça Eleitoral, a ser realizada em Brasília, no dia 22 de junho de 2023";840
;20230202;ADENIR TEIXEIRA PERES JUNIOR;JUIZ MEMBRO - JURISTA;(GOIANIA à ANAPOLIS - 14/06/2023 à 15/06/2023);"Realizar a 9° Edição do Programa Conversando com a Justiça Eleitoral, em Anápolis-GO";1050
;20230204;Samara Mariana de Castro;Colaborador eventual;(BRASILIA à ANAPOLIS - 14/06/2023 à 15/06/2023);"Realizar palestra na 9° Edição do Programa Eleitores do Futuro, em Anápolis";948
;20230206;EDVALDO MARRA SILVA;TÉCNICO JUDICIÁRIO;(GOIANIA à ANAPOLIS - 14/06/2023 à 14/06/2023);"Realização da oficina de Prestação de Contas Eleitorais aos Advogados, Partidos Políticos e demais interessados, em colaboração com o Programa "Conversando com a Justiça Eleitoral", promovido pela Escola Judiciária Eleitoral no município de Anápolis/GO (ID 0533687), no dia 14 de junho de 2023.";262
;20230209;MARIA CECILIA FELIX DE SOUZA CARMO;ANALISTA JUDICIÁRIO;(GOIANIA à BRASILIA - 27/06/2023 à 29/06/2023);" Participação no I Encontro de Comissões ou Subcomitês de Prevenção e Enfrentamento do
Assédio e da Discriminação, realizado pelo CNJ, em Brasília.";1418
;20230213;LUIZ FERNANDO DA CRUZ;ANALISTA JUDICIÁRIO;(GOIANIA à PALMEIRAS DE GOIAS - 21/06/2023 à 21/06/2023);"
Exercer o poder-dever (Lei 14.133/2021) de fiscalizar os contratos n.32/2022, bem como atender a determinação emanada do Ex.Sr. Presidente do TRE-GO de vistoriar as edificações em periodicidade semanal.
";198
;20230213;MARCOS PAULO BARBOSA;ANALISTA JUDICIÁRIO;(GOIANIA à PALMEIRAS DE GOIAS - 21/06/2023 à 21/06/2023);"
Exercer o poder-dever (Lei 14.133/2021) de fiscalizar os contratos n.32/2022, bem como atender a determinação emanada do Ex.Sr. Presidente do TRE-GO de vistoriar as edificações em periodicidade semanal.
";198
;20230213;CAROLINE PONGITORI SOARES DE ANDRADE;ANALISTA JUDICIÁRIO;(GOIANIA à PALMEIRAS DE GOIAS - 21/06/2023 à 21/06/2023);"
Exercer o poder-dever (Lei 14.133/2021) de fiscalizar os contratos n.32/2022, bem como atender a determinação emanada do Ex.Sr. Presidente do TRE-GO de vistoriar as edificações em periodicidade semanal.
";198
;20230220;ADENIR JOSE DE SOUSA;TÉCNICO JUDICIÁRIO;(GOIANIA à FORMOSA - 29/06/2023 à 29/06/2023),(FORMOSA à PLANALTINA - 29/06/2023 à 30/06/2023),(PLANALTINA à AGUAS LINDAS DE GOIAS - 30/06/2023 à 30/06/2023),(AGUAS LINDAS DE GOIAS à SANTO ANTONIO DO DESCOBERTO - 30/06/2023 à 30/06/2023),(SANTO ANTONIO DO DESCOBERTO à ALEXANIA - 30/06/2023 à 30/06/2023);"Participação no Projeto SGP vai até você";840
;20230221;MARISA MACHADO DE MELLO SEMIONE;ANALISTA JUDICIÁRIO;(GOIANIA à ITABERAI - 29/06/2023 à 29/06/2023);"Participação no Projeto SGP vai até você";198
;20230222;LOIRI SCHWINGEL;ANALISTA JUDICIÁRIO;(GOIANIA à ITABERAI - 29/06/2023 à 29/06/2023);"Participação no Projeto  SGP vai até você - Cartórios Eleitorais de Itaberaí e Itauçu";198
;20230229;ADENIR JOSE DE SOUSA;TÉCNICO JUDICIÁRIO;(GOIANIA à ANAPOLIS - 14/06/2023 à 14/06/2023);"Participação no Projeto SGP vai até você";262
;20230237;GLEYSSE BORBA DOS SANTOS;AGENTE DE SERVIÇOS ADMINISTRATIVOS;(ACREUNA à TURVELANDIA - 06/07/2023 à 06/07/2023),(ACREUNA à TURVELANDIA - 07/07/2023 à 07/07/2023);"Realização de vistorias nos locais de votação, entrega de ofícios e convocação de mesários em Turvelândia para a realização das Eleições Suplementares.";505
;20230237;ANTONIO THIAGO DE JESUS SILVA;ASSISTENTE DE ATIVIDADE ADMINISTRATIVA;(ACREUNA à TURVELANDIA - 06/07/2023 à 06/07/2023),(ACREUNA à TURVELANDIA - 07/07/2023 à 07/07/2023);"Realização de vistorias nos locais de votação, entrega de ofícios e convocação de mesários em Turvelândia para a realização das Eleições Suplementares.";505
;20230238;LUCIO NEVES ARAUJO;TÉCNICO JUDICIÁRIO;(GOIANIA à LUZIANIA - 29/06/2023 à 30/06/2023);"Realizar a reinstalação de equipamentos, assegurando o pleno funcionamento do sistema de monitoramento (CFTV) no cartório eleitoral de Luziânia.";840
;20230238;JOSE ALBERTO ALEXANDRE XAVIER;TÉCNICO JUDICIÁRIO;(GOIANIA à LUZIANIA - 29/06/2023 à 30/06/2023);"Realizar a reinstalação de equipamentos, assegurando o pleno funcionamento do sistema de monitoramento (CFTV) no cartório eleitoral de Luziânia.";840
