;;;;;;Tribunal Regional Eleitoral de Goiás
;;;;;;01/08/2022  a  31/08/2022
Unidade;Número;Nome do Servidor;Cargo;Periodo;Finalidade;Valor
;20220176;Francisco Mata Machado Tavares;Colaborador Eventual;(GOIANIA à GOIAS - 27/06/2022 à 27/06/2022);"
Participar e realizar palestra no programa Conversando com a Justiça Eleitoral, que ocorrerá nos dias 27 e 28 de junho em Goiás-GO.";126
;20220179;DIOGO RAIS RODRIGUES MOREIRA;Colaborador eventual;(SAO PAULO à GOIANIA - 24/06/2022 à 25/06/2022);"
Participar e realizar palestra no VI FORUM DE DIREITO ELEITORAL, que ocorrerá no dia 24, em Goiânia-GO.";966
;20220228;EDUARDO PEREIRA GOMES;ANALISTA JUDICIÁRIO;(PIRACANJUBA à MAIRIPOTABA - 28/07/2022 à 28/07/2022),(PIRACANJUBA à CROMINIA - 29/07/2022 à 29/07/2022);"Vistoria dos locais de votação. Eleições 2022.";253
;20220228;DANILO CANDIDO RIOS;ANALISTA JUDICIÁRIO;(PIRACANJUBA à MAIRIPOTABA - 28/07/2022 à 28/07/2022),(PIRACANJUBA à CROMINIA - 29/07/2022 à 29/07/2022);"Vistoria dos locais de votação. Eleições 2022.";253
;20220237;ALAN BARBOSA MOREIRA;TÉCNICO JUDICIÁRIO;(VALPARAISO DE GOIAS à ALEXANIA - 18/07/2022 à 22/07/2022);"Prestar auxílio presencial.";1305
;20220238;DIONE VIEIRA DA COSTA;AGENTE DE COMBATE A ENDEMIAS;(SAO LUIS DE MONTES BELOS à IVOLANDIA - 20/07/2022 à 20/07/2022),(SAO LUIS DE MONTES BELOS à IVOLANDIA - 21/07/2022 à 21/07/2022);"Vistoriar locais de votação nos municípios: 
1º dia - Aurilândia, Cachoeira de Goiás, Ivolândia e Moiporá
 2º dia - Povoados de Campolândia e Pedrolândia (Ivolândia), São Sebastião do Rio Claro e Messianópolis (Moiporá) ";336
;20220241;GLEYSSE BORBA DOS SANTOS;AGENTE DE SERVIÇOS ADMINISTRATIVOS;(ACREUNA à TURVELANDIA - 26/07/2022 à 26/07/2022);"A realização de vistorias nos locais de votação
e convocação de mesários nos  municípios de Turvelândia/GO e Santo Antônio da Barra/GO.";168
;20220241;ANTONIO THIAGO DE JESUS SILVA;ASSISTENTE DE ATIVIDADE ADMINISTRATIVA;(ACREUNA à TURVELANDIA - 26/07/2022 à 26/07/2022);"A realização de vistorias nos locais de votação
e convocação de mesários nos  municípios de Turvelândia/GO e Santo Antônio da Barra/GO.";168
;20220242;ANTONIO THIAGO DE JESUS SILVA;ASSISTENTE DE ATIVIDADE ADMINISTRATIVA;(ACREUNA à SANTO ANTONIO DA BARRA - 28/07/2022 à 28/07/2022);"

A realização de vistorias nos locais de votação e convocação de mesários nos municípios de Turvelândia/GO e Santo Antônio da Barra/GO. ";168
;20220242;GLEYSSE BORBA DOS SANTOS;AGENTE DE SERVIÇOS ADMINISTRATIVOS;(ACREUNA à SANTO ANTONIO DA BARRA - 28/07/2022 à 28/07/2022);"

A realização de vistorias nos locais de votação e convocação de mesários nos municípios de Turvelândia/GO e Santo Antônio da Barra/GO. ";168
;20220230;RONAN FANTES DE SANTANA;TÉCNICO JUDICIÁRIO;(GOIANIA à ANAPOLIS - 14/07/2022 à 14/07/2022);"instalação dos equipamentos e configuração de redes visando a implantação dos novos postos de atendimento nos Vapt-vupt em Anápolis.";168
;20220235;DILEIA APARECIDA SILVA LEITE;AGENTE ADMINISTRATIVO EDUCACIONAL;(PIRANHAS à ARENOPOLIS - 19/07/2022 à 19/07/2022),(ARENOPOLIS à CAMPOS VERDES 50KM - 19/07/2022 à 19/07/2022),(CAMPOS VERDES 50KM à PIRANHAS - 19/07/2022 à 19/07/2022);"Vistoria do Local de Votação em Arenópolis - Goiás";126
;20220243;VANESSA VAZ DE SA;ANALISTA JUDICIÁRIO;(GOIANIA à BRASILIA - 07/08/2022 à 09/08/2022);"Participar do 1º Encontro Nacional de Servidores das Ouvidorais
Eleitorais e Evento de Lançamento da obra "Orientaç¿es para Procedimentos nas
Ouvidorias Eleitorais", na sede do TSE, em Brasília.";967
;20220252;THAIS CEDRO GOMES;ANALISTA JUDICIÁRIO;(GOIANIA à URUACU - 01/09/2022 à 03/09/2022);"organizar a 7ª edição do Programa Conversando com a Justiça Eleitoral na cidade de Uruaçu no dia 02/09";757
;20220257;AGNALDO NUNES DA SILVA;ANALISTA JUDICIÁRIO;(PIRENOPOLIS à CORUMBA DE GOIAS - 04/08/2022 à 04/08/2022),(PIRENOPOLIS à COCALZINHO DE GOIAS - 05/08/2022 à 05/08/2022);"Vistoria os locais de votação nos Municípios de Corumbá de Goiás e Cocalzinho de Goiás";253
;20220250;JOSE ALBERTO ALEXANDRE XAVIER;TÉCNICO JUDICIÁRIO;(GOIANIA à SAO DOMINGOS - 08/08/2022 à 08/08/2022),(SAO DOMINGOS à POSSE - 08/08/2022 à 09/08/2022),(POSSE à CIDADE OCIDENTAL - 09/08/2022 à 09/08/2022),(CIDADE OCIDENTAL à VALPARAISO DE GOIAS - 09/08/2022 à 10/08/2022),(VALPARAISO DE GOIAS à GOIANIA - 10/08/2022 à 10/08/2022);"Manutenção de sistema de CFTV e instalação dos cartões de memória nas câmeras IPs dos cartórios eleitorais instalados em fóruns estaduais.";715
;20220250;LUCIO NEVES ARAUJO;TÉCNICO JUDICIÁRIO;(GOIANIA à SAO DOMINGOS - 08/08/2022 à 08/08/2022),(SAO DOMINGOS à POSSE - 08/08/2022 à 09/08/2022),(POSSE à CIDADE OCIDENTAL - 09/08/2022 à 09/08/2022),(CIDADE OCIDENTAL à VALPARAISO DE GOIAS - 09/08/2022 à 10/08/2022),(VALPARAISO DE GOIAS à GOIANIA - 10/08/2022 à 10/08/2022);"Manutenção de sistema de CFTV e instalação dos cartões de memória nas câmeras IPs dos cartórios eleitorais instalados em fóruns estaduais.";715
;20220251;JOSE ALBERTO ALEXANDRE XAVIER;TÉCNICO JUDICIÁRIO;(GOIANIA à CACHOEIRA ALTA - 15/08/2022 à 15/08/2022),(CACHOEIRA ALTA à ACREUNA - 15/08/2022 à 16/08/2022),(ACREUNA à GOIANIA - 16/08/2022 à 16/08/2022);"Manutenção de sistema CFTV.";462
;20220247;MARIA THEREZA RODRIGUES DE OLIVEIRA;ANALISTA DE GESTÃO;(GOIANIA à SALVADOR - 03/08/2022 à 06/08/2022);"XI COPTREL";1681
;20220233;ANDRE ALVES MAGALHAES;ANALISTA JUDICIÁRIO;(PIRANHAS à ARENOPOLIS - 19/07/2022 à 19/07/2022),(ARENOPOLIS à CAMPOS VERDES 50KM - 19/07/2022 à 19/07/2022),(CAMPOS VERDES 50KM à PIRANHAS - 19/07/2022 à 19/07/2022);"ELEIÇÕES 2022 - Vistoria nos locais de votação de Arenópolis-GO (inclusive distrito de Campos Verdes).";126
;20220249;JOSE ALBERTO ALEXANDRE XAVIER;TÉCNICO JUDICIÁRIO;(GOIANIA à PORANGATU - 02/08/2022 à 02/08/2022),(PORANGATU à FORMOSO - 02/08/2022 à 02/08/2022),(FORMOSO à MINACU - 02/08/2022 à 03/08/2022),(MINACU à MARA ROSA - 03/08/2022 à 03/08/2022),(MARA ROSA à CRIXAS - 03/08/2022 à 04/08/2022),(CRIXAS à ITAPACI - 04/08/2022 à 04/08/2022),(ITAPACI à RUBIATABA - 04/08/2022 à 04/08/2022),(RUBIATABA à CERES - 04/08/2022 à 05/08/2022),(CERES à NEROPOLIS - 05/08/2022 à 05/08/2022),(NEROPOLIS à GOIANIA - 05/08/2022 à 05/08/2022);"Deslocamento para manutenção de sistema CFTV e instalação dos cartões de memória nas câmeras IPs dos cartórios eleitorais instalados em fóruns estaduais.";1010
;20220249;LUCIO NEVES ARAUJO;TÉCNICO JUDICIÁRIO;(GOIANIA à PORANGATU - 02/08/2022 à 02/08/2022),(PORANGATU à FORMOSO - 02/08/2022 à 02/08/2022),(FORMOSO à MINACU - 02/08/2022 à 03/08/2022),(MINACU à MARA ROSA - 03/08/2022 à 03/08/2022),(MARA ROSA à CRIXAS - 03/08/2022 à 04/08/2022),(CRIXAS à ITAPACI - 04/08/2022 à 04/08/2022),(ITAPACI à RUBIATABA - 04/08/2022 à 04/08/2022),(RUBIATABA à CERES - 04/08/2022 à 05/08/2022),(CERES à NEROPOLIS - 05/08/2022 à 05/08/2022),(NEROPOLIS à GOIANIA - 05/08/2022 à 05/08/2022);"Deslocamento para manutenção de sistema CFTV e instalação dos cartões de memória nas câmeras IPs dos cartórios eleitorais instalados em fóruns estaduais.";1010
;20220251;LUCIO NEVES ARAUJO;TÉCNICO JUDICIÁRIO;(GOIANIA à CACHOEIRA ALTA - 15/08/2022 à 15/08/2022),(CACHOEIRA ALTA à ACREUNA - 15/08/2022 à 16/08/2022),(ACREUNA à GOIANIA - 16/08/2022 à 16/08/2022);"Manutenção de sistema CFTV.";462
;20220230;LEANDRO PIRES RABELO;TÉCNICO JUDICIÁRIO;(GOIANIA à ANAPOLIS - 14/07/2022 à 14/07/2022);"instalação dos equipamentos e configuração de redes visando a implantação dos novos postos de atendimento nos Vapt-vupt em Anápolis.";168
;20220322;ITANEY FRANCISCO CAMPOS;JUIZ ELEITORAL;(GOIANIA à URUACU - 02/09/2022 à 03/09/2022);"Participar da 7ª edição do Programa Conversando com a Justiça Eleitoral, a ser realizada na cidade de Uruaçu, no dia 2 de setembro do corrente ano, em parceria com a Faculdade Serra da Mesa ¿ FASEM.";782
;20220265;HAMILTON PINHEIRO DE OLIVEIRA;TÉCNICO JUDICIÁRIO;(GOIANIA à ITAPACI - 09/08/2022 à 09/08/2022);"Trata-se de procedimento por meio do qual a Seção de Biblioteca, Arquivo e Memória informa que vem realizando estudos para instituir o Selo Arquivístico da Justiça Eleitoral de Goiás, voltado para auxiliar as Zonas Eleitorais com boas práticas arquivísticas, melhoria na organização do acervo documental e prestação de serviços na área, em consonância com a Gestão Documental, instituída por este Tribunal.
A SEBAM solicitou a cooperação do servidor Hamilton Pinheiro de Oliveira, da Assistência de Processos, Riscos e Qualidade (APRISQ) durante as visitas técnicas relacionadas ao citado processo de trabalho.";126
;20220271;MARCIO ANTONIO DE SOUSA MORAES JUNIOR;JUIZ MEMBRO - JURISTA;(GOIANIA à CAMPO GRANDE - 28/08/2022 à 31/08/2022);"Participar da reunião setorial da Direção Executiva do Colégio de Ouvidores da Justiça Eleitoral (29/8) e receber condecoração no dia 30 de agosto  na sede do TRE-MS.";2786
;20220234;GISELLY ROCHA DOS SANTOS;RECEPCIONISTA;(CAVALCANTE à TERESINA DE GOIAS - 17/07/2022 à 23/07/2022);"Solicitação de diárias para vistorias em locais de difícil acesso ";1977
;20220308;Abel Manoel de Oliveira Neto;Colaborador eventual;(GOIANIA à URUACU - 01/09/2022 à 03/09/2022);"Participar do evento "Conversando com a Justiça Eleitoral" em Uruaçu-Goiás.";840
;20220268;MARCOS PAULO BARBOSA;ANALISTA JUDICIÁRIO;(GOIANIA à PALMEIRAS DE GOIAS - 10/08/2022 à 10/08/2022),(PALMEIRAS DE GOIAS à GOIANIA - 10/08/2022 à 10/08/2022);"Fiscalização da obra de reforma do prédio do Cartório Eleitoral de Palmeiras-GO";126
;20220268;CAROLINE PONGITORI SOARES DE ANDRADE;ANALISTA JUDICIÁRIO;(GOIANIA à PALMEIRAS DE GOIAS - 10/08/2022 à 10/08/2022),(PALMEIRAS DE GOIAS à GOIANIA - 10/08/2022 à 10/08/2022);"Fiscalização da obra de reforma do prédio do Cartório Eleitoral de Palmeiras-GO";126
;20220238;JOSE DIVINO DE SOUZA;ADMINISTRADOR PÚBLICO;(SAO LUIS DE MONTES BELOS à IVOLANDIA - 20/07/2022 à 20/07/2022),(SAO LUIS DE MONTES BELOS à IVOLANDIA - 21/07/2022 à 21/07/2022);"Vistoriar locais de votação nos municípios: 
1º dia - Aurilândia, Cachoeira de Goiás, Ivolândia e Moiporá
 2º dia - Povoados de Campolândia e Pedrolândia (Ivolândia), São Sebastião do Rio Claro e Messianópolis (Moiporá) ";336
;20220262;ESTENIO DA SILVA;TÉCNICO JUDICIÁRIO;(GOIATUBA à GOIANIA - 06/09/2022 à 07/09/2022),(GOIATUBA à GOIANIA - 03/10/2022 à 04/10/2022);"Deslocamento até o Anexo II do TRE para retirada de veículo locado que será usado pela 38ª ZE.";1135
;20220266;ITANEY FRANCISCO CAMPOS;JUIZ ELEITORAL;(GOIANIA à BRASILIA - 16/08/2022 à 17/08/2022);"Participação no evento de posse dos novos gestores do Tribunal Superior Eleitoral, que ocorrerá no dia 16/08/2022, às 19h e, ainda, participação em reunião com o novo Presidente do TSE, agendada pra dia 17/08/2022, às 10h.";935
;20220287;CLAITON NETO DE ARAUJO;TÉCNICO JUDICIÁRIO;(GOIANIA à VALPARAISO DE GOIAS - 23/08/2022 à 24/08/2022);" O servidor irá para realizar a instalação/adequação dos equipamentos de informática na sala administrativa e "central" de atendimento ao eleitor.";421
;20220239;ALINE DE JESUS E SILVA;AUXILIAR ADMINISTRATIVO;(CRIXAS à VILA SERTANEJA 58 - 22/06/2022 à 22/06/2022),(CRIXAS à MARTINOPOLIS 87 - 23/06/2022 à 23/06/2022),(CRIXAS à CAMPOS VERDES 50KM - 27/06/2022 à 27/06/2022);"Vistoria aos locais de votação - Eleições Gerais de 2022 ";379
;20220270;WILSON GAMBOGE JUNIOR;TÉCNICO JUDICIÁRIO;(GOIANIA à BRASILIA - 16/08/2022 à 17/08/2022);"Participar da posse do Presidente e Vice-Presidente do Tribunal Superior Eleitoral a ser realizada no dia 16/08/22, às 19h, no Plenário do TSE, Brasília - DF.";914
;20220306;JOSE CARLOS DA SILVA;TÉCNICO JUDICIÁRIO;(GOIANIA à URUACU - 01/09/2022 à 03/09/2022);"Participar do Evento "Conversando com a Justiça Eleitoral" na cidade de Uruaçu.";757
;20220264;MAYCON VICENTE INACIO;ANALISTA JUDICIÁRIO;(CAVALCANTE à GOIANIA - 14/08/2022 à 18/08/2022);"Curso de Capacitação PAD pela Corregedoria";1724
