;;;;;;Tribunal Regional Eleitoral de Goiás
;;;;;;01/05/2024  a  31/05/2024
Unidade;Número;Nome do Servidor;Cargo;Periodo;Finalidade;Valor
;20240064;DAVID APARECIDO CORREA;ANALISTA JUDICIÁRIO;(PORANGATU à SAO MIGUEL DO ARAGUAIA - 02/04/2024 à 03/04/2024);"Instrução do processo de ressarcimento de danos constante no SEI 230000006236-3.";789
;20240213;FLAVIO LIMA DA COSTA;TÉCNICO JUDICIÁRIO;(PONTALINA à VICENTINOPOLIS - 21/05/2024 à 21/05/2024);"A concessão de diária ao servidor FLÁVIO LIMA DA COSTA, técnico judiciário lotado nesta 45ª Zona Eleitoral - Pontalina, matrícula 5100836, em virtude dos deslocamentos que serão realizados para vistoria dos locais de votação nas cidades sob a jurisdição
desta 045ZGO";242
;20240221;PATRICIA DIAS SANTOS;ANALISTA JUDICIÁRIO;(GOIANIA à BRASILIA - 05/06/2024 à 08/06/2024);" Participação no 12º Fórum Brasileiro da Atividade Interna Governamental";2482
;20240226;LUIZ HENRIQUE BORGES DE AZEVEDO SILVA;TÉCNICO JUDICIÁRIO;(TRINDADE à PALMEIRAS DE GOIAS - 13/05/2024 à 16/05/2024),(TRINDADE à PALMEIRAS DE GOIAS - 22/05/2024 à 23/05/2024);"Participar Força-tarefa presencial. Metas e Prêmio CNJ de Qualidade.";2432
;20240214;FERNANDA SOUZA LUCAS;TÉCNICO JUDICIÁRIO;(GOIANIA à BRASILIA - 20/05/2024 à 22/05/2024);"Participação do Seminário Internacional de Inteligência Artificial, Democracia e Eleições.";1719
;20240201;IDELMI JOSE BARBOSA;TÉCNICO JUDICIÁRIO;(SAO LUIS DE MONTES BELOS à IVOLANDIA - 27/05/2024 à 27/05/2024);"VISTORIAS EM LOCAIS DE VOTAÇÃO";242
;20240215;BRAZILINO NUNES DE OLIVEIRA;TÉCNICO JUDICIÁRIO;(GOIANIA à MACAPA - 05/06/2024 à 08/06/2024);"Acompanhar o presidente no  85º Encontro do Colégio de Presidentes dos TREs, a ser realizado no período de 6 a 8 junho de 2024, em Macapá-AP.
";3093
;20240171;JOAO PAULO DA TRINDADE CURADO;ANALISTA JUDICIÁRIO;(IPAMERI à RUBIATABA - 05/05/2024 à 09/05/2024);" Auxílio Presencial à 076ª Zona Eleitoral de Rubiataba-GO nos três últimos dias do fechamento de cadastro , dias 06, 07 e 08 de maio de 2024.";2495
;20240173;MARCOS FERNANDES DE AZEVEDO;TÉCNICO JUDICIÁRIO;(GOIANIA à ALEXANIA - 06/05/2024 à 09/05/2024);"Apoiar a execução de tarefas ligadas ao período do fechamento do cadastro.";1884
;20240177;ANTONIO MARCIO GONCALVES;TÉCNICO JUDICIÁRIO;(GOIANIA à PARAUNA - 05/05/2024 à 09/05/2024);"Auxílio no atendimento a eleitores no cartório da 43ª Zona Eleitoral de Paraúna/GO, conforme definição de equipe ocorrida no procedimento SEI nº 24.0.000003261-8.";2495
;20240118;LUAN GONCALVES DE ALMEIDA CAIRES;TÉCNICO JUDICIÁRIO;(CAMPOS BELOS à GOIANIA - 07/04/2024 à 10/04/2024);"Curso Presencial PJE, que será realizado em Goiânia, nos dias 08 e 09 de abril de 2024.";2482
;20240159;JOAO PAULO DA TRINDADE CURADO;ANALISTA JUDICIÁRIO;(IPAMERI à CAMPO ALEGRE DE GOIAS - 22/05/2024 à 22/05/2024);"Realizar vistoria nos locais de votação. Eleições 2024.";242
;20240160;WELLERMAN FREITAS MAGALHAES;TÉCNICO JUDICIÁRIO;(IPAMERI à CAMPO ALEGRE DE GOIAS - 22/05/2024 à 22/05/2024);"Realizar vistoria nos locais de votação.";242
;20240163;DIOGO WAGNER DA SILVA VIEIRA;TÉCNICO JUDICIÁRIO;(FORMOSA à FLORES DE GOIAS - 27/04/2024 à 27/04/2024);"Prorrogação do treinamento no Posto Fixo de Atendimento ao Eleitor em Flores de Goiás, conforme SEI 24.0.000006849-3.";610
;20240164;CHRISTIANE DE SOUSA ONOFRE;ASSISTENTE - CLASSE IV;(FORMOSA à FLORES DE GOIAS - 03/05/2024 à 03/05/2024);"Participar da solenidade de inauguração do Posto de Atendimento ao Eleitor em Flores de Goiás no dia 03/05/2024.";305
;20240164;DIOGO WAGNER DA SILVA VIEIRA;TÉCNICO JUDICIÁRIO;(FORMOSA à FLORES DE GOIAS - 03/05/2024 à 03/05/2024);"Participar da solenidade de inauguração do Posto de Atendimento ao Eleitor em Flores de Goiás no dia 03/05/2024.";242
;20240176;ANA PAULA CAVALCANTE ROCHA;ANALISTA JUDICIÁRIO;(GOIANIA à CATALAO - 05/05/2024 à 09/05/2024);"Apoiar a execução de tarefas ligadas ao período do fechamento do cadastro.";2495
;20240185;MAYCON VICENTE INACIO;ANALISTA JUDICIÁRIO;(CACU à ITAJA - 06/05/2024 à 08/05/2024);"Força-tarefa fechamento do cadastro ITAJA";1337
;20240193;LEONARDO SAPIENCIA SANTOS;TÉCNICO JUDICIÁRIO;(GOIANIA à MACAPA - 05/06/2024 à 07/06/2024);"Participação do Diretor-Geral no 85ª Encontro do Colégio de Presidentes dos Tribunais Regionais Eleitorais - COPTREL que se realizará de 06 a 08 de junho de 2024, em Macapá-AP.";3058
;20240147;CLAITON NETO DE ARAUJO;TÉCNICO JUDICIÁRIO;(MINACU à URUACU - 19/04/2024 à 19/04/2024);"Projeto de implantação do Sistema SGA - Etapa 2.";547
;20240151;MARIA LUCIA PRADO E SILVA GEDDA;ANALISTA JUDICIÁRIO;(GOIANIA à SALVADOR - 16/04/2024 à 20/04/2024);"De ordem da Secretária Judiciária em substituição, solicito concessão de diárias pela participação na reunião ocorrida em Salvador, nos dias 17, 18 e 19/04/2024, com a equipe do Tribunal Regional da Bahia, para  implantação do aludido sistema JANUS. ";3793
;20240105;DORY GONZAGA RODRIGUES;TÉCNICO JUDICIÁRIO;(GOIANIA à BELEM - 03/06/2024 à 07/06/2024);"Participação do 2º Encontro Nacional de Tecnologia e Inovação da Justiça Eleitoral - ENASTIC.";3730
;20240105;FRANK WENDELL RIBEIRO;TÉCNICO JUDICIÁRIO;(GOIANIA à BELEM - 03/06/2024 à 07/06/2024);"Participação do 2º Encontro Nacional de Tecnologia e Inovação da Justiça Eleitoral - ENASTIC.";3730
;20240186;MELISSA VIEIRA DOS SANTOS VALENTE;ANALISTA JUDICIÁRIO;(GOIANIA à BRASILIA - 16/05/2024 à 17/05/2024);"Participação da 1ª Reunião Preparatória para o 18º Encontro Nacional do Poder Judiciário, em 16 de maio de 2024, na sede do referido Conselho.";1018
;20240136;VITOR CARNEIRO RAMOS;ANALISTA JUDICIÁRIO;(GOIANIA à SALVADOR - 16/04/2024 à 19/04/2024);"Participar do Encontro da Comunidade Janus, que será realizado na cidade de Salvador/BA (Id nº 0771652) previsto para ocorrer nos dias 17 a 19 de abril.";3030
;20240109;WILLIAN FROTA TOLEDO;ANALISTA JUDICIÁRIO;(ALVORADA DO NORTE à GOIANIA - 07/04/2024 à 10/04/2024);"Treinamento Presencial do Sistema PJe para os novos servidores - dias 08 e 09 de abril";2482
;20240153;ABRAAO ALVES BRAGA;TÉCNICO JUDICIÁRIO;(GOIANIA à POSSE - 23/04/2024 à 09/05/2024);"Prestar auxílio à 29ª Zona Eleitoral de Posse no período ininterrupto de 23 de abril a 9 de maio de 2024, conforme autorização contida no SEi 24.0.000006877-9. ";9319
;20240113;BRUNO ATHAYDE SILVA;TÉCNICO JUDICIÁRIO;(CACU à GOIANIA - 07/04/2024 à 10/04/2024);"Treinamento presencial do Sistema Processo Judicial Eletrônico.";2482
;20240166;DANIEL DA SILVA SCOTELANO;ANALISTA JUDICIÁRIO;(CAVALCANTE à VAO DO MOLEQUE 280KM - 13/05/2024 à 14/05/2024),(CAVALCANTE à VAO DAS ALMAS 170KM - 16/05/2024 à 16/05/2024);"Vistoria nos locais de difícil acesso nos dias 13/05, 14/05 e 16/05.";1031
;20240139;ABRAAO ALVES BRAGA;TÉCNICO JUDICIÁRIO;(GOIANIA à GOIAS - 15/04/2024 à 19/04/2024);"ATENDIMENTO ITINERANTE EM EVENTO NA CIDADE DE GOIÁS/GO, DOS DIAS 16 A 18/04/2024. SEi 24.0.000004113-7";2432
;20240156;LUIZ FERNANDO DA CRUZ;ANALISTA JUDICIÁRIO;(GOIANIA à PORTO ALEGRE - 14/05/2024 à 17/05/2024);"Participação no evento CINASE em Porto Alegre.";3030
;20240157;CARLUCIO JOSE VILELA;ANALISTA JUDICIÁRIO;(GOIANIA à JUSSARA - 01/05/2024 à 09/05/2024);"Prestar auxílio à 095ZGO, com sede em Jussara-GO, no período de fechamento do cadastro eleitoral em 2024.";4812
;20240158;DAVID APARECIDO CORREA;ANALISTA JUDICIÁRIO;(PORANGATU à GOIANIA - 03/05/2024 à 04/05/2024);"Retirada de kits biométricos para o fechamento do cadastro eleitoral.";1082
;20240180;JOELMA CORREIA DA CRUZ ASSIS;ADMINISTRATIVO II;(FORMOSA à CABECEIRAS - 20/05/2024 à 20/05/2024);"Vistoria dos Locais de Votação de Cabeceiras. NÃO DESCONTAR AUXÍLIO ALIMENTAÇÃO das servidoras requisitadas CATIA RENATA SOARES BASTOS e JOELMA CORREIA DA CRUZ ASSIS.";305
;20240180;CATIA RENATA SOARES BASTOS;ADMINISTRATIVO CLASSE III;(FORMOSA à CABECEIRAS - 20/05/2024 à 20/05/2024);"Vistoria dos Locais de Votação de Cabeceiras. NÃO DESCONTAR AUXÍLIO ALIMENTAÇÃO das servidoras requisitadas CATIA RENATA SOARES BASTOS e JOELMA CORREIA DA CRUZ ASSIS.";305
;20240190;ELIZA PAIVA VALENCA;TÉCNICO JUDICIÁRIO;(GOIANIA à ITAPACI - 05/05/2024 à 09/05/2024);"Força Tarefa - Fechamento Cadastro Eleitoral.";2495
;20240194;LEONARDO SAPIENCIA SANTOS;TÉCNICO JUDICIÁRIO;(GOIANIA à GOIAS - 17/05/2024 à 17/05/2024);"Participação do Diretor-Geral no encerramento da III Semana da Memória do Poder Judiciário Goiano.";464
;20240195;GUILHERME BATISTA MATIAS;ANALISTA JUDICIÁRIO;(GOIANIA à PALMAS - 19/05/2024 à 25/05/2024);"Teste em Campo do Sistema de Prestação de Contas Eleitoral em Palmas/TO.";5321
;20240197;THIAGO MILHOMEM KLIEMANN;TÉCNICO JUDICIÁRIO;(GOIANIA à ALVORADA DO NORTE - 13/05/2024 à 17/05/2024);"Apoio execução meta IAD.";2432
;20240198;CAROLINE PONGITORI SOARES DE ANDRADE;ANALISTA JUDICIÁRIO;(GOIANIA à VALPARAISO DE GOIAS - 14/05/2024 à 14/05/2024),(VALPARAISO DE GOIAS à LUZIANIA - 14/05/2024 à 14/05/2024);"Viagem para realizar o serviço de primeira medição nos remanescentes de obra de Luziânia e Valparaíso.";318
;20240198;MATHEUS DE OLIVEIRA AFONSO OGAWA;ANALISTA JUDICIÁRIO;(GOIANIA à VALPARAISO DE GOIAS - 14/05/2024 à 14/05/2024),(VALPARAISO DE GOIAS à LUZIANIA - 14/05/2024 à 14/05/2024);"Viagem para realizar o serviço de primeira medição nos remanescentes de obra de Luziânia e Valparaíso.";318
;20240199;ADELCY VIEIRA DOS SANTOS;EXECUTOR ADMINISTRATIVO III;(CAIAPONIA à DOVERLANDIA - 09/05/2024 à 09/05/2024);"Vistoria ao local de votação na zona urbana do município de Doverlândia para verificar a adequação à instalação da(s) seção(ões) eleitoral(is).";305
;20240200;ADELCY VIEIRA DOS SANTOS;EXECUTOR ADMINISTRATIVO III;(CAIAPONIA à DOVERLANDIA - 10/05/2024 à 10/05/2024);"Vistoria aos locais de votação nos Povoados de Ases do Araguaia e Lebre, pertencentes ao município de Doverlândia-GO para verificar a adequação à instalação da(s) seção(ões) eleitoral(is). ";305
;20240202;NILSON BASILIO DA COSTA;ASSISTENTE ADMINISTRATIVO;(SAO LUIS DE MONTES BELOS à IVOLANDIA - 28/05/2024 à 28/05/2024);"Vistorias nos locais de votação nos povoados de Campolândia, Pedrolândia, São Joaquim do Rio Claro e Messianópolis no dia 28/05/2024";305
;20240203;LUIZ FERNANDO DA CRUZ;ANALISTA JUDICIÁRIO;(GOIANIA à VALPARAISO DE GOIAS - 14/05/2024 à 14/05/2024),(VALPARAISO DE GOIAS à LUZIANIA - 14/05/2024 à 14/05/2024);"Realizar vistorias e medições nos serviços do contrato de reforma de Valparaíso e Luziânia.";318
;20240205;ANTONIO MARCIO GONCALVES;TÉCNICO JUDICIÁRIO;(GOIANIA à GOIATUBA - 13/05/2024 à 17/05/2024);"Providências no sentido de ensejar o julgamento e a baixa do acervo processual referente ao Índice de Atendimento à Demanda, previsto no art. 10, § 1º, XIII, da Portaria CNJ nº 353, de 04 de dezembro de 2023, que institui o Regulamento do Prêmio CNJ de Qualidade de 2024, conforme constante no processo SEI nº 24.0.000007364-0.";2432
;20240207;THALES PERRONE MACHADO;TÉCNICO JUDICIÁRIO;(GOIANIA à PIRENOPOLIS - 16/05/2024 à 18/05/2024);"Realizar II Coloquio de Direito EIeitoral, em Pirenópolis-GO";1782
;20240188;ANA CLAUDIA VELOSO MAGALHAES;JUIZ MEMBRO;(GOIANIA à BRASILIA - 16/05/2024 à 17/05/2024);"1ª Reunião Preparatória para o 18º Encontro Nacional do Poder Judiciário, em 16 de maio de 2024, às 10 horas, de forma presencial, na sede do CNJ";1396
;20240225;LEANDRO ALMEIDA DOS SANTOS;TÉCNICO JUDICIÁRIO;(ALVORADA DO NORTE à MAMBAI - 21/05/2024 à 21/05/2024),(ALVORADA DO NORTE à DAMIANOPOLIS - 22/05/2024 à 22/05/2024),(ALVORADA DO NORTE à SITIO D'ABADIA - 23/05/2024 à 23/05/2024);"Vistoria nos Locais de Votação";726
;20240175;LUIZ CLAUDIO PEREIRA;TÉCNICO JUDICIÁRIO;(GOIANIA à SAO LUIS DE MONTES BELOS - 05/05/2024 à 09/05/2024);" Realização de atendimento itinerante em Unidade Prisional de São Luis dos Montes Belos.";2495
;20240143;THALES PRESTRELO VALADARES LEAO;JUIZ ELEITORAL;(LUZIANIA à ACREUNA - 26/04/2024 à 29/04/2024);"Realização da Eleição Suplementar de Turvelândia.";3506
;20240161;RONEIDE MOREIRA DOMINGUES MAIA;TÉCNICO JUDICIÁRIO;(JUSSARA à MATRINCHA - 13/05/2024 à 13/05/2024),(JUSSARA à BRITANIA - 14/05/2024 à 14/05/2024);"Realização 1º vistoria aos locais de votação, situados nos municípios de Britânia e Matrinchã. Inicialmente deferidas para os dias 09 e 10/04/2024 e reagendadas para 13 e 14/05/2024.";484
;20240162;LUCAS CUSTODIO JOVASQUE;TÉCNICO JUDICIÁRIO;(JUSSARA à MATRINCHA - 13/05/2024 à 13/05/2024),(JUSSARA à BRITANIA - 14/05/2024 à 14/05/2024);"Realizar vistoria nos locais de votação localizados nos municípios de Britânia e Matrinchã";484
;20240167;LUIZA DE ARAUJO CARRARI;PROFESSOR DE EDUCAÇÃO BÁSICA;(GOIANIA à GOIAS - 06/05/2024 à 09/05/2024);"Auxílio à 012ªZEGO/ Goiás no período de fechamento de cadastro.";1884
;20240168;RONILDO CESAR CANDIDO;TÉCNICO JUDICIÁRIO;(MORRINHOS à BURITI ALEGRE - 06/05/2024 à 09/05/2024);"Prestar auxílio no fechamento do cadastro na 005ZE de Buriti Alegre.
Ida dia 6 de maio e retorno dia 9 de maio, em razão do atendimento dia 8/5 não ter horário previsto para finalizar, podendo ir até tarde da noite.";1884
;20240169;MARLISON LOPES DE NOVAIS TEIXEIRA;TÉCNICO JUDICIÁRIO;(GOIANIA à CATALAO - 05/05/2024 à 09/05/2024);"Composição de força-tarefa para atendimento itinerante no Complexo Prisional de Catalão, com vistas a garantir o direito constitucional ao voto ao preso provisório. Atividade promovida pela Vice-Presidência e Corregedoria deste Tribunal.";2495
;20240172;FREDERICO ANTONIO FERREIRA;TÉCNICO JUDICIÁRIO;(SILVANIA à INHUMAS - 05/05/2024 à 09/05/2024);"Em cumprimento à decisão da Diretoria-Geral deste Regional, para fins de apoio presencial à 013ªZE/Inhumas, durante o período de fechamento de cadastro, especificamente para os dias 06, 07 e 08 de maio de 2024.";2495
;20240183;FABIO SEBASTIAO CARDOSO;TÉCNICO JUDICIÁRIO;(GOIANIA à RIO VERDE - 05/05/2024 à 09/05/2024);"Auxílio na realização de atendimento itinerante na Casa de Prisão Provisória de Rio Verde/GO, com vistas a garantir o direito constitucional ao voto ao preso provisório.";3182
;20240191;LUIZ CLAUDIO VEIGA BRAGA;PRESIDENTE DO TRE-GO;(GOIANIA à MACAPA - 05/06/2024 à 07/06/2024);"Participar do 85º Encontro do Colégio de Presidentes dos TREs, a ser realizado no período de 6 a 8 de junho de 2024, em Macapá-AP.";2969
;20240206;LAFAIETE RIBEIRO DE CAMPOS;TÉCNICO JUDICIÁRIO;(GOIANIA à PIRENOPOLIS - 16/05/2024 à 18/05/2024);"Realizar o Colóquio de Direito Eleitoral - 2024, Pirenópolis-GO";1782
;20240178;ANA FLAVIA DA SILVA;ADMINISTRATIVO;(FORMOSA à VILA BOA - 13/05/2024 à 13/05/2024);"Vistoria dos Locais de Votação de Vila Boa. NÃO DESCONTAR AUXÍLIO ALIMENTAÇÃO das servidoras requisitadas ANA FLÁVIA DA SILVA e CHRISTIANE DE SOUSA ONOFRE.";305
;20240178;CHRISTIANE DE SOUSA ONOFRE;ASSISTENTE - CLASSE IV;(FORMOSA à VILA BOA - 13/05/2024 à 13/05/2024);"Vistoria dos Locais de Votação de Vila Boa. NÃO DESCONTAR AUXÍLIO ALIMENTAÇÃO das servidoras requisitadas ANA FLÁVIA DA SILVA e CHRISTIANE DE SOUSA ONOFRE.";305
;20240181;JULIA PITTELKOW ALBUQUERQUE MONTES;TÉCNICO JUDICIÁRIO;(GOIANIA à IPORA - 05/05/2024 à 09/05/2024);"Necessidade de formação de equipes de trabalho voltadas a apoiar a execução de tarefas ligadas ao fechamento do cadastro,  no período compreendido entre 06 a 08 de maio de 2024.";2495
;20240179;ANA FLAVIA DA SILVA;ADMINISTRATIVO;(FORMOSA à FLORES DE GOIAS - 14/05/2024 à 17/05/2024);"Vistoria dos Locais de Votação de Flores de Goiás. NÃO DESCONTAR AUXÍLIO ALIMENTAÇÃO das servidoras requisitadas ANA FLÁVIA DA SILVA e CHRISTIANE DE SOUSA ONOFRE.";2138
;20240179;CHRISTIANE DE SOUSA ONOFRE;ASSISTENTE - CLASSE IV;(FORMOSA à FLORES DE GOIAS - 14/05/2024 à 17/05/2024);"Vistoria dos Locais de Votação de Flores de Goiás. NÃO DESCONTAR AUXÍLIO ALIMENTAÇÃO das servidoras requisitadas ANA FLÁVIA DA SILVA e CHRISTIANE DE SOUSA ONOFRE.";2138
;20240184;THIAGO MILHOMEM KLIEMANN;TÉCNICO JUDICIÁRIO;(GOIANIA à ALVORADA DO NORTE - 05/05/2024 à 09/05/2024);"Auxílio fechamento de cadastro.";2495
;20240212;JOAO PAULO DA TRINDADE CURADO;ANALISTA JUDICIÁRIO;(IPAMERI à CALDAS NOVAS - 13/05/2024 à 17/05/2024);"Auxílio Presencial à 007 ZGO Caldas Novas, nos dias 13 a 17 de maio de 2024, visando participação na força-tarefa de Metas e Prêmios do CNJ, conforme SEI n. 24.0.000007364-0.
";3119
;20240119;ARTTUR GESUALDO CARNEIRO DE SANTANA;TÉCNICO JUDICIÁRIO;(SANTA HELENA DE GOIAS à GOIANIA - 07/04/2024 à 09/04/2024);"Deslocamento para realização de curso de capacitação em Goiânia, nos dias 8 e 9 de abril.";1782
;20240142;LUIS GUSTAVO DO LAGO QUINTEIRO;ANALISTA JUDICIÁRIO;(GOIANIA à BELEM - 03/06/2024 à 07/06/2024);"Participar do2º Encontro Nacional de Tecnologia e Inovação da Justiça Eleitoral - ENASTIC.";3730
;20240148;ANTONIO THIAGO DE JESUS SILVA;ASSISTENTE DE ATIVIDADE ADMINISTRATIVA;(ACREUNA à INDIARA - 24/04/2024 à 24/04/2024);"Realização do saque do benefício alimentação relativo às Eleições Suplementares de Turvelândia.";305
;20240149;JAYME PINTO DA SILVEIRA JUNIOR;TÉCNICO JUDICIÁRIO;(ACREUNA à INDIARA - 24/04/2024 à 24/04/2024);"Realização do saque do benefício alimentação relativo às Eleições Suplementares de Turvelândia.";242
;20240150;DIOGO WAGNER DA SILVA VIEIRA;TÉCNICO JUDICIÁRIO;(FORMOSA à FLORES DE GOIAS - 23/04/2024 à 26/04/2024);"Treinar a servidora designada para atuar no Posto Fixo de Atendimento ao Eleitor e acompanhá-la durante o atendimento aos eleitores daquela localidade.";1884
;20240204;LUIS GUSTAVO DO LAGO QUINTEIRO;ANALISTA JUDICIÁRIO;(GOIANIA à BRASILIA - 14/05/2024 à 17/05/2024);"Participar da Reunião dos Titulares das Assessorias de Planejamento da Justiça Eleitoral";2419
;20240067;ADRIANO JORGE GUIMARAES LIMA;TÉCNICO JUDICIÁRIO;(PORANGATU à NOVO PLANALTO - 21/03/2024 à 21/03/2024);"Vistoria em locais de votação no município de Novo Planalto GO";242
;20240138;GUILHERME SCHMIDT SILOTO;ANALISTA JUDICIÁRIO;(GOIANIA à GOIAS - 15/04/2024 à 19/04/2024);"Participação do servidor  GUILHERME SHMIDT SILOTO no evento da Justiça Itinerante na Comarca de Goiás, nos dias 16, 17 e 18 de abril de 2024, na cidade de Goiás.";2432
;20240140;GLINIA MASSMANN SERRA;ANALISTA JUDICIÁRIO;(ACREUNA à TURVELANDIA - 23/04/2024 à 23/04/2024);"Realização de treinamento dos mesários no município de Turvelândia. ";242
;20240140;ANTONIO THIAGO DE JESUS SILVA;ASSISTENTE DE ATIVIDADE ADMINISTRATIVA;(ACREUNA à TURVELANDIA - 23/04/2024 à 23/04/2024);"Realização de treinamento dos mesários no município de Turvelândia. ";305
;20240140;GLEYSSE BORBA DOS SANTOS;AGENTE DE SERVIÇOS ADMINISTRATIVOS;(ACREUNA à TURVELANDIA - 23/04/2024 à 23/04/2024);"Realização de treinamento dos mesários no município de Turvelândia. ";305
;20240152;GUILHERME SCHMIDT SILOTO;ANALISTA JUDICIÁRIO;(GOIANIA à SANTA HELENA DE GOIAS - 29/04/2024 à 04/05/2024),(GOIANIA à SANTA HELENA DE GOIAS - 06/05/2024 à 11/05/2024);"O servidor GUILHERME SCHMIDT SILOTO prestará auxílio na 66ª Zona Eleitoral de Goiás,  no período de fechamento do Cadastro Eleitoral.";6149
;20240219;JANESDEAN DINIZ;ANALISTA JUDICIÁRIO;(ANICUNS à CORREGO DO OURO - 22/05/2024 à 22/05/2024),(ANICUNS à SANCLERLANDIA - 23/05/2024 à 23/05/2024),(ANICUNS à BURITI DE GOIAS - 24/05/2024 à 24/05/2024);"Vistoria em locais de votação";726
;20240154;JULIANA EVANGELISTA BRASILEIRO SOUZA;ANALISTA GORVENAMENTAL;(GOIANIA à JOAO PESSOA - 03/06/2024 à 06/06/2024);"Participação no ¿Seminário Nacional de Ouvidorias¿, a se realizar na cidade de João Pessoa/PB, dias 4 e 5 de junho de 2024.";3283
;20240165;DULCINEIA DE SOUZA PAIVA;TÉCNICO JUDICIÁRIO;(CAVALCANTE à VAO DO MOLEQUE 280KM - 13/05/2024 à 14/05/2024),(CAVALCANTE à VAO DAS ALMAS KALUNGA 1190KM - 16/05/2024 à 16/05/2024);"VISTORIA NOS LOCAIS DE DIFÍCIL ACESSO NOS DIAS 13, 14 e 16/05.";1031
;20240170;JEAN CARLOS MORENO DE OLIVEIRA;TÉCNICO JUDICIÁRIO;(GOIANIA à FORMOSA - 05/05/2024 à 09/05/2024);"Trata-se de procedimento encaminhado pela Vice-Presidência e Corregedoria deste Tribunal, por meio do qual comunica a realização de atendimento itinerante em 8 (oito) Unidades Prisionais.";2495
;20240187;ADENIR JOSE DE SOUSA;TÉCNICO JUDICIÁRIO;(GOIANIA à LUZIANIA - 05/05/2024 à 08/05/2024);"Atendimento itinerante em unidades prisionais a fim de garantir aos presos provisórios o exercício do direito constitucional ao voto.";2482
;20240196;TANIO BATISTA DE OLIVEIRA;TÉCNICO JUDICIÁRIO;(FORMOSO à GOIANIA - 13/05/2024 à 15/05/2024);"participar da reunião inicial para alinhamento das tratativas relacionadas à elaboração do Plano de Gestão como representante da INTEGRAZONAS, na sede do Tribunal Regional Eleitoral de Goiás, a ser realizada no dia 14 de maio de 2024";1719
;20240208;ANTONIO LUIZ VINHAL FONSECA;TÉCNICO JUDICIÁRIO;(GOIANIA à PIRENOPOLIS - 16/05/2024 à 18/05/2024);"PARTICIPAR DO II COLÓQUIO DE DIREITO ELEITORAL - PIRENÓPOLIS - GO DE 16 A 18/05/2024. O EVENTO TEM INICIO EM 16/05 COM PALESTRAS NAS ESCOLAS E FINALIZA APÓS 20H DO DIA 17/05/2024.";1782
;20240209;GIANRICARDO AFRA BORGES;ANALISTA JUDICIÁRIO;(IPORA à CAIAPONIA - 13/05/2024 à 17/05/2024);" Atuação presencial na 06ª Zona Eleitoral de Caiapônia-GO, no período de 13 a 17 de maio de 2024, para auxiliar no julgamento e à baixa dos autos dos processos que impactam no indicador Índice de Atendimento à Demanda do Prêmio CNJ de Qualidade do ano de 2024.";2432
;20240210;RAQUEL DE ANDRADE MACHADO MOREIRA;ANALISTA JUDICIÁRIO;(BELA VISTA DE GOIAS à GUAPO - 13/05/2024 à 17/05/2024);"Força-tarefa presencial. Metas e Prêmio CNJ de Qualidade. Deslocamento de servidores para atuarem em 9 (nove) zonas eleitorais, pelo período de 13 a 29 de maio do corrente ano, no intuito de proceder ao julgamento e baixa do acervo processual referente ao Índice de Atendimento à Demanda, previsto no art. 10, § 1º, XIII, da Portaria CNJ nº 353, de 04 de dezembro de 2023, que institui o Regulamento do Prêmio CNJ de Qualidade de 2024.";2432
;20240220;SANDRA FLEURY NOGUEIRA;ESCREVENTE JUDICIÁRIO III;(GOIANIA à BRASILIA - 05/06/2024 à 08/06/2024);"Participação do 12º Fórum Brasileiro da Atividade Interna Governamental (DICON - Conselho de Dirigentes de Órgão de Conselho interno da União), da Secretária de Auditoria Interna.";2482
;20240195;WELLYNGTON BROETTO;TÉCNICO JUDICIÁRIO;(GOIANIA à PALMAS - 19/05/2024 à 25/05/2024);"Teste em Campo do Sistema de Prestação de Contas Eleitoral em Palmas/TO.";5321
