;;;;;;Tribunal Regional Eleitoral de Goiás
;;;;;;01/03/2023  a  31/03/2023
Unidade;Número;Nome do Servidor;Cargo;Periodo;Finalidade;Valor
;20230064;ALBA HELENA MEIRA DE OLIVEIRA MARTINS;TÉCNICO JUDICIÁRIO;(GOIANIA à NOVO GAMA - 14/02/2023 à 14/02/2023),(NOVO GAMA à BRASILIA - 14/02/2023 à 14/02/2023),(BRASILIA à PLANALTINA - 15/02/2023 à 15/02/2023),(PLANALTINA à GOIANIA - 15/02/2023 à 15/02/2023);"Viagem da equipe da VPCRE para realização de Inspeções na 4ª Zona Eleitoral, em Novo Gama, bem como na 44ª Zona Eleitoral, em Planaltina de Goiás, respectivamente nos dias 14 e 15/02/2023, conforme cronograma constante no Plano Anual de Inspeções de Ciclo 2023.";438
;20230064;MELISSA VIEIRA DOS SANTOS VALENTE;ANALISTA JUDICIÁRIO;(GOIANIA à NOVO GAMA - 14/02/2023 à 14/02/2023),(NOVO GAMA à BRASILIA - 14/02/2023 à 14/02/2023),(BRASILIA à PLANALTINA - 15/02/2023 à 15/02/2023),(PLANALTINA à GOIANIA - 15/02/2023 à 15/02/2023);"Viagem da equipe da VPCRE para realização de Inspeções na 4ª Zona Eleitoral, em Novo Gama, bem como na 44ª Zona Eleitoral, em Planaltina de Goiás, respectivamente nos dias 14 e 15/02/2023, conforme cronograma constante no Plano Anual de Inspeções de Ciclo 2023.";438
;20230043;ABRAAO ALVES BRAGA;TÉCNICO JUDICIÁRIO;(PONTALINA à SAO MIGUEL DO ARAGUAIA - 25/01/2023 à 28/01/2023);"Prestar apoio presencial à 094ª Zona Eleitoral, com sede em São Miguel do Araguaia, nos dias 26 e 27 de janeiro de 2023, conforme solicitação contida no processo SEi 20230000001142-8. ";1051
;20230065;TANIO BATISTA DE OLIVEIRA;TÉCNICO JUDICIÁRIO;(FORMOSO à GOIANIA - 01/03/2023 à 03/03/2023);"participar de reunião RAE já agenda para o dia 02/03/2023, como representante da INTEGRAZONAS.";888
;20230069;ADENIR TEIXEIRA PERES JUNIOR;JUIZ MEMBRO - JURISTA;(GOIANIA à RECIFE - 15/03/2023 à 18/03/2023);"Participar do XIX Encontro do Colégio de Dirigentes das Escolas Judiciárias Eleitorais - CODEJE, a ser realizado na cidade de Recife, nos dias 15 a 17 de março de 2023";2786
;20230079;CLAITON NETO DE ARAUJO;TÉCNICO JUDICIÁRIO;(GOIANIA à IACIARA - 03/03/2023 à 06/03/2023);"Para proceder à montagem e instalação de equipamentos de informática necessários para apuração das eleições suplementares que ocorrerão no  município de Iaciara, no dia 05/03/2023.";1068
;20230081;ITANEY FRANCISCO CAMPOS;PRESIDENTE DO TRE-GO;(GOIANIA à FLORIANOPOLIS - 12/04/2023 à 15/04/2023);"Participar do V Encontro Nacional de Inteligência do Poder Judiciário, que ocorrerá nos dias 13 e 14 de abril 2023, em Florinópolis - SC.";2518
;20230082;WILSON GAMBOGE JUNIOR;TÉCNICO JUDICIÁRIO;(GOIANIA à FLORIANOPOLIS - 12/04/2023 à 15/04/2023);"Participar do Encontro Nacional de Inteligência do Poder Judiciário a se realizar nos dias 13 e 14 de abril em Florianópolis, Santa Catarina.";2502
;20230083;LUIZ CLAUDIO CORREA OLIVEIRA;TÉCNICO JUDICIÁRIO;(PIRENOPOLIS à COCALZINHO DE GOIAS - 02/03/2023 à 02/03/2023);"Deslocamento dos servidores lotados na 26ª Zona Eleitoral de Pirenópolis, Agnaldo Nunes da Silva e Luiz Claudio Corrêa Oliveira, até o entorno de Brasília, no Assentamento Fazendinha, no Município de Cocalzinho de Goiás (com distância estimada em 70 km da sede da Zona), com o objetivo de verificar a viabilidade de criação de um local de votação na região";114
;20230084;AGNALDO NUNES DA SILVA;ANALISTA JUDICIÁRIO;(PIRENOPOLIS à COCALZINHO DE GOIAS - 02/03/2023 à 02/03/2023);"deslocamento dos servidores lotados na 26ª Zona Eleitoral de Pirenópolis, Agnaldo Nunes da Silva e Luiz Claudio Corrêa Oliveira, até o entorno de Brasília, no Assentamento Fazendinha, no Município de Cocalzinho de Goiás (com distância estimada em 70 km da sede da Zona), com o objetivo de verificar a viabilidade de criação de um local de votação na região";114
;20230049;WILSON LIMA DE ALMEIDA;CONTROLADOR DE QUALIDADE;(GOIANIA à IACIARA - 02/03/2023 à 06/03/2023),(IACIARA à GOIANIA - 06/03/2023 à 06/03/2023);"Foi solicitado o envio de técnico para prestar suporte a Zona Eleitoral na realização de uma nova eleição para os cargos de prefeito e vice-prefeito do município de Iaciara GO, que ocorrerá  no dia 05 de março de 2023. ";1350
;20230086;LUCIANO COVOLO;TÉCNICO JUDICIÁRIO;(GOIANIA à ANAPOLIS - 16/03/2023 à 16/03/2023),(ANAPOLIS à GOIANIA - 17/03/2023 à 17/03/2023);"Deslocamento do servidor para montagem de 07 kits biométricos , dois quais 2 serão instalados nos Vapt-vupt de Anápolis.";312
;20230088;LEANDRO PIRES RABELO;TÉCNICO JUDICIÁRIO;(GOIANIA à ITUMBIARA - 17/02/2023 à 17/02/2023),(ITUMBIARA à GOIANIA - 17/02/2023 à 17/02/2023);"Efetuar reparos/troca de equipamento, por conta de uma pane no equipamento de rede (switch) no Cartório Eleitoral da 016ª Zona Eleitoral de Itumbiara.";114
;20230078;ITALO BARROS GOMES DE OLIVEIRA;TÉCNICO JUDICIÁRIO;(ARAGARCAS à CACU - 26/02/2023 à 04/03/2023);"substituição de servidor";1915
;20230064;DANILO CANDIDO RIOS;ANALISTA JUDICIÁRIO;(GOIANIA à NOVO GAMA - 14/02/2023 à 14/02/2023),(NOVO GAMA à BRASILIA - 14/02/2023 à 14/02/2023),(BRASILIA à PLANALTINA - 15/02/2023 à 15/02/2023),(PLANALTINA à GOIANIA - 15/02/2023 à 15/02/2023);"Viagem da equipe da VPCRE para realização de Inspeções na 4ª Zona Eleitoral, em Novo Gama, bem como na 44ª Zona Eleitoral, em Planaltina de Goiás, respectivamente nos dias 14 e 15/02/2023, conforme cronograma constante no Plano Anual de Inspeções de Ciclo 2023.";438
;20230074;DENISE MOREIRA DA SILVA;ANALISTA JUDICIÁRIO;(ITAJA à CHAPADAO DO CEU - 14/02/2023 à 16/02/2023);"O deslocamento da servidora lotada na 96ª Zona Eleitoral de Itaja¿,
Denise Moreira da Silva, ate¿ o munic¿¿pio de Chapada¿o do Ce¿u nos dias 14, 15 e
16/02/2023 (2 e 1/2 diárias), com o objetivo realizar o treinamento da nova servidora
requisitada, Adriana Paulino da Costa, que assumira¿ o Posto de Atendimento daquela
localidade";678
;20230094;ELAINE CRISTINA ROQUES COSTA;TÉCNICO JUDICIÁRIO;(FORMOSA à P.A MORRINHOS - 04/04/2023 à 04/04/2023);"Deslocamento até o assentamento Morrinhos, com o objetivo de realizar vistoria em unidade escolar para subsidiar decisão acerca da criação de novo local de votação naquela localidade. Obs: Por gentileza, NÃO DESCONTAR AUXÍLIO ALIMENTAÇÃO DE CHRISTIANE DE SOUSA ONOFRE.";114
;20230094;CHRISTIANE DE SOUSA ONOFRE;ASSISTENTE - CLASSE IV;(FORMOSA à P.A MORRINHOS - 04/04/2023 à 04/04/2023);"Deslocamento até o assentamento Morrinhos, com o objetivo de realizar vistoria em unidade escolar para subsidiar decisão acerca da criação de novo local de votação naquela localidade. Obs: Por gentileza, NÃO DESCONTAR AUXÍLIO ALIMENTAÇÃO DE CHRISTIANE DE SOUSA ONOFRE.";168
;20230071;RAMON DE FREITAS ELIAS CAMPOS;TÉCNICO JUDICIÁRIO;(GOIANIA à BRASILIA - 09/03/2023 à 10/03/2023),(BRASILIA à GOIANIA - 10/03/2023 à 10/03/2023);"Realização do Primeiro Encontro Nacional de Gestores do PJe.";522
;20230075;ADENIR TEIXEIRA PERES JUNIOR;JUIZ MEMBRO - JURISTA;(GOIANIA à FLORIANOPOLIS - 12/04/2023 à 15/04/2023);"Participar do V Encontro Nacional de Inteligência do Poder Judiciário, conforme SEI nº 22.0.000018827-5";2786
;20230076;CLAUDIA ENEIDA DE REZENDE MIKAEL;ANALISTA JUDICIÁRIO;(GOIANIA à BRASILIA - 09/03/2023 à 10/03/2023);"Participação no Primeiro Encontro Nacional de Gestores do PJe a realizar-se  nos dias 9 e 10 de março de 2023, no TSE. Indicação de servidor que atua em tarefas de configuração do PJe, atribuição de perfis, sigilo de processos, bem como realiza atividades de coordenação dos processos de registro de candidatura.";522
;20230080;LUIZ CLAUDIO PEREIRA;TÉCNICO JUDICIÁRIO;(GOIANIA à MORRINHOS - 13/01/2023 à 14/01/2023);"para substituir a chefe de cartório em sua ausência";462
;20230068;BRAZILINO NUNES DE OLIVEIRA;TÉCNICO JUDICIÁRIO;(GOIANIA à BRASILIA - 14/02/2023 à 17/02/2023);"Participar do II Encontro Nacional de Comunicação da Justiça Eleitoral, organizado pela Secretaria de Comunicação e Multimídia (Secom). O evento acontece em 15, 16 e 17 de fevereiro de 2023, na Sede do Tribunal Superior Eleitoral, conforme Ofício-Circular nº 34/2023 do Gabinete da Presidência do TSE, ID 0466872.";1254
;20230073;JULIANO TAVEIRA BERNARDES;JUIZ MEMBRO;(GOIANIA à FLORIANOPOLIS - 12/04/2023 à 15/04/2023);"Participar do "V Encontro Nacional de Inteligência do Poder Judiciário¿, que será realizado nos dias 13 e 14 de abril de 2023, na cidade de Florianópolis/SC.";2624
;20230092;DAVID APARECIDO CORREA;ANALISTA JUDICIÁRIO;(PORANGATU à GOIANIA - 03/04/2023 à 04/04/2023);"Deslocamento do servidor lotado na 55ª Zona Eleitoral de Porangatu, David Aparecido Corrêa, até Goiânia, com o objetivo de devolver os equipamentos ociosos/defeituosos que não serão mais utilizados no atendimento biométrico ";522
;20230067;VIVIANE FRAGA DE OLIVEIRA;TÉCNICO JUDICIÁRIO;(GOIANIA à BRASILIA - 15/03/2023 à 18/03/2023);"Participar no  I Encontro Nacional de Bibliotecas do Poder Judiciário (I ENBIJUD), de forma presencial, nos dias 16 e 17 de março de 2023, em Brasília/DF.";1308
;20230085;CHRISTIANE DE SOUSA ONOFRE;ASSISTENTE - CLASSE IV;(FORMOSA à VILA BOA - 21/03/2023 à 21/03/2023);"Citação pessoal de LARA LENNIA TAVARES DA SILVA nos autos Ação Penal Nº 0600043-59.2021.6.09.0011 Por favor, cancelar desconto do auxilio alimentação. ";168
;20230089;DANILO CANDIDO RIOS;ANALISTA JUDICIÁRIO;(GOIANIA à CAVALCANTE - 13/03/2023 à 15/03/2023);"REALIZAÇÃO DE INSPEÇÃO DE CICLO 2023 NA 99ª ZONA ELEITORAL DE CAVALCANTE";678
;20230089;MELISSA VIEIRA DOS SANTOS VALENTE;ANALISTA JUDICIÁRIO;(GOIANIA à CAVALCANTE - 13/03/2023 à 15/03/2023);"REALIZAÇÃO DE INSPEÇÃO DE CICLO 2023 NA 99ª ZONA ELEITORAL DE CAVALCANTE";678
;20230089;ALBA HELENA MEIRA DE OLIVEIRA MARTINS;TÉCNICO JUDICIÁRIO;(GOIANIA à CAVALCANTE - 13/03/2023 à 15/03/2023);"REALIZAÇÃO DE INSPEÇÃO DE CICLO 2023 NA 99ª ZONA ELEITORAL DE CAVALCANTE";678
;20230070;LAFAIETE RIBEIRO DE CAMPOS;TÉCNICO JUDICIÁRIO;(GOIANIA à RECIFE - 14/03/2023 à 18/03/2023);"Participar do XIX Encontro do Colégio de Dirigentes das Escolas Judiciárias Eleitorais - CODEJE, a ser realizado na cidade de Recife, nos dias 15 a 17 de março de 2023";2010
