;;;;;;Tribunal Regional Eleitoral de Goiás
;;;;;;01/09/2023  a  30/09/2023
Unidade;Número;Nome do Servidor;Cargo;Periodo;Finalidade;Valor
;20230072;ALESSANDRO RODRIGO DE OLIVEIRA SANTOS;TÉCNICO JUDICIÁRIO;(ITAUCU à GOIAS - 15/02/2023 à 15/02/2023);"Organizar o arquivo desta 57ª ZE localizado na 12ª ZE e separação dos arquivos que podem ser objeto de processo de descarte.";68
;20230302;MARCIO ANTONIO DE SOUSA MORAES JUNIOR;JUIZ MEMBRO - JURISTA;(GOIANIA à SANTA CRUZ DE GOIAS - 24/08/2023 à 24/08/2023);"Representar o Tribunal em solenidade de instalação dos Poderes Executivo, Legislativo e Judiciário no município de Santa Cruz de Goiás. ";280
;20230305;CLAITON NETO DE ARAUJO;TÉCNICO JUDICIÁRIO;(GOIANIA à DIVINOPOLIS DE GOIAS - 27/08/2023 à 31/08/2023),(DIVINOPOLIS DE GOIAS à GOIANIA - 31/08/2023 à 31/08/2023);"Realiação de montagem e desmontagem dos equipamentos e prestar o suporte presencial de TI na edição da Justiça Itinerante promovida pelo Tribunal de Justiça do Estado de Goiás, a ser realizada no município de Divinópolis de Goiás, vinculado à 105ª ZGO - Campos Belos.";1296
;20230295;ALAN BARBOSA MOREIRA;TÉCNICO JUDICIÁRIO;(VALPARAISO DE GOIAS à PADRE BERNARDO - 08/08/2023 à 11/08/2023);"Servidora de Afastada de licença - Apoio presencial";1014
;20230318;TANIO BATISTA DE OLIVEIRA;TÉCNICO JUDICIÁRIO;(FORMOSO à GOIANIA - 28/08/2023 à 30/08/2023);"Viagem ao Tribunal Regional Eleitoral em Goiania, para participar de reunião com o Diretor Geral, acerca de Temas de interesse dos servidores da jusitiça Eleitoral de Goiás, conforme SEI 23.0.000011798-6.";888
;20230320;GUILHERME SCHMIDT SILOTO;ANALISTA JUDICIÁRIO;(SAO LUIS DE MONTES BELOS à IVOLANDIA - 29/08/2023 à 29/08/2023);"Instalaça¿o equipamentos e cadastramento usua¿rio - Posto de Atendimento de
Ivola¿ndia ";114
;20230321;GIANRICARDO AFRA BORGES;ANALISTA JUDICIÁRIO;(IPORA à GOIANIA - 29/08/2023 à 30/08/2023);"Viagem a serviço para participar na sede do TRE-GO, na data de 29.08.2023 de reunião na Diretoria-Geral com membros da COMSERVZONAS e INTEGRAZONAS.";522
;20230327;FLAVIO LIMA DA COSTA;TÉCNICO JUDICIÁRIO;(CAMPOS BELOS à DIVINOPOLIS DE GOIAS - 29/08/2023 à 29/08/2023),(CAMPOS BELOS à DIVINOPOLIS DE GOIAS - 30/08/2023 à 30/08/2023);"Deslocamento da sede da zona eleitoral em Campos Belos para o município de Divinópolis de Goiás, a fim de  participar de Ação de Justiça Itinerante realizada no período de 29 a 30 de agosto de 2023, no Município de Divinópolis de Goiás, conforme autorização contida no SEI 23.0.000012269-6).";228
;20230331;MAYCON VICENTE INACIO;ANALISTA JUDICIÁRIO;(CAVALCANTE à SANTA HELENA DE GOIAS - 05/09/2023 à 06/09/2023);"Designado pelo Dr.  Vinícius de Castro Borges, Juiz Presidente da Comissa¿o de Prevença¿o e Enfrentamento do Asse¿dio Moral, do Asse¿dio Sexual e da Discriminaça¿o, no âmbito do primeiro grau de jurisdição - CPEAMASD1G. DOC. SEI 0608405, sob sigilo";396
;20230334;UBIRATAN CIPRIANO AGUIAR;TÉCNICO JUDICIÁRIO;(GOIANIA à BRASILIA - 19/09/2023 à 23/09/2023);"Participar de curso:  "Seminário - Compras Públicas e Boas Práticas, Inovações e Controle a ser ministrado pelo TCU, em Brasília-DF.";1674
;20230335;BENEDITO DA COSTA VELOSO FILHO;ANALISTA JUDICIÁRIO;(GOIANIA à BRASILIA - 19/09/2023 à 23/09/2023);"Participar do seminário "Compras Públicas, Boas Práticas, Inovação e Controle" promovido pelo TCU, em Brasília.";1674
;20230336;MARIA EFIGENIA VIEIRA BARBOSA;TÉCNICO JUDICIÁRIO;(MINEIROS à GOIANIA - 24/09/2023 à 26/09/2023);"TREINAMENTO DO PJE PRESENCIAL DIA 25 DE SETEMBRO, 2ª TURMA";942
;20230313;KATIA GONCALVES NERY;;(GOIANIA à ANICUNS - 17/08/2023 à 18/08/2023),(ANICUNS à SAO LUIS DE MONTES BELOS - 18/08/2023 à 18/08/2023),(SAO LUIS DE MONTES BELOS à IPORA - 18/08/2023 à 18/08/2023),(IPORA à PARAUNA - 18/08/2023 à 18/08/2023);"Participação no Projeto SGP vai até você";396
;20230337;RUTE NEIDI FELICIO DO NASCIMENTO;ANALISTA JUDICIÁRIO;(GOIANIA à BRASILIA - 04/09/2023 à 06/09/2023);"Participar do VI Encontro Regional Centro-Norte, promovido pela Fundação de Previdência Complementar do Servidor Público Federal do Poder Judiciário,";888
;20230338;DAVID APARECIDO CORREA;ANALISTA JUDICIÁRIO;(PORANGATU à GOIANIA - 01/10/2023 à 03/10/2023);"Participação em curso presencial - PJe/BI.";942
;20230348;MAYCON VICENTE INACIO;ANALISTA JUDICIÁRIO;(CAVALCANTE à GOIANIA - 01/10/2023 à 03/10/2023);"Treinamento PJe presencial";942
;20230309;FRANCINE MARTINS PONTES BORGES;TÉCNICO JUDICIÁRIO;(GOIANIA à SANTA HELENA DE GOIAS - 09/08/2023 à 10/08/2023),(SANTA HELENA DE GOIAS à JATAI - 10/08/2023 à 10/08/2023),(JATAI à RIO VERDE - 10/08/2023 à 10/08/2023);"Participação no Projeto SGP vai até você";438
;20230313;ROSANA HENRIQUE CARES;TÉCNICO JUDICIÁRIO;(GOIANIA à ANICUNS - 17/08/2023 à 18/08/2023),(ANICUNS à SAO LUIS DE MONTES BELOS - 18/08/2023 à 18/08/2023),(SAO LUIS DE MONTES BELOS à IPORA - 18/08/2023 à 18/08/2023),(IPORA à PARAUNA - 18/08/2023 à 18/08/2023);"Participação no Projeto SGP vai até você";396
;20230301;VANESSA VAZ DE SA;ANALISTA JUDICIÁRIO;(GOIANIA à BRASILIA - 28/08/2023 à 01/09/2023);"Participar na reunião ordinária da Rede Nacional de Ouvidorias, instituída pela Resolução CNJ nº. 432/202; e II Encontro Nacional de servidores de Ouvidorias da Justiça Eleitoral.";1621
