;;;;;;Tribunal Regional Eleitoral de Goiás
;;;;;;01/06/2024  a  30/06/2024
Unidade;Número;Nome do Servidor;Cargo;Periodo;Finalidade;Valor
;20240235;CARLOS AUGUSTO TORRES NOBRE;JUIZ MEMBRO;(GOIANIA à CURITIBA - 11/06/2024 à 15/06/2024);"Participação no ¿IX Congresso Brasileiro de Direito Eleitoral (CBDE) - 2024¿, a ser realizado entre os dias 12 a 15 de junho de 2024, em Curitiba/PR.";4495
;20240217;EDUARDO PETTERSON FONSECA SILVA;TÉCNICO JUDICIÁRIO;(GOIANIA à GOIAS - 17/05/2024 à 17/05/2024);"Participar do encerramento da III Semana da Memória do Poder Judiciário Goiano.";242
;20240222;ALINE DE JESUS E SILVA SOARES;AUXILIAR ADMINISTRATIVO;(CRIXAS à VILA SERTANEJA 58 - 14/05/2024 à 14/05/2024),(CRIXAS à CAMPOS VERDES 50KM - 15/05/2024 à 15/05/2024);"Vistoriar os locais de votação, nas cidades sob a jurisdição desta 085ZEGO";484
;20240224;BRUNA CALADO DE LIMA;ANALISTA JUDICIÁRIO;(CRIXAS à CAMPOS VERDES 50KM - 15/05/2024 à 15/05/2024),(CRIXAS à MARTINOPOLIS 87 - 17/05/2024 à 17/05/2024),(CRIXAS à VILA SERTANEJA 58 - 14/05/2024 à 14/05/2024);"Realização de vistorias nos municípios de Campos Verdes, Santa Terezinha de Goiás e Uirapuru, da 085ª ZEGO";726
;20240228;INDIANARA APARECIDA DE CAMARGO;AUXILIAR ADMINISTRATIVO;(PIRENOPOLIS à COCALZINHO DE GOIAS - 16/04/2024 à 16/04/2024);"Deslocamento dos servidores Agnaldo Nunes da Silva - Chefe de Cartório e Indianara Aparecida de Camargo - Auxiliar de Administração até o Povoado de Girassol, município de Cocalzinho de Goiás a fim realizar diligencias em alguns RAES requeridos pela internet, bem como, etiquetar o patrimônio da Justiça Eleitoral nos Postos daquele município conforme SEI- 23.0.000016293-0.";242
;20240229;LUIZ CLAUDIO VEIGA BRAGA;PRESIDENTE DO TRE-GO;(GOIANIA à BRASILIA - 03/06/2024 à 04/06/2024);"Participar da Solenidade de Posse no TSE, em 3 de junho de 2024, às 19:00 e de Reunião com a Ministra Cármen Lúcia no dia 4 de junho de 2024, no Gabinete da Presidência do TSE, às 10:00.";1396
;20240240;LUIZ CLAUDIO VEIGA BRAGA;PRESIDENTE DO TRE-GO;(GOIANIA à CURITIBA - 11/06/2024 à 15/06/2024);"Participação no IX CONGRESSO BRASILEIRO DE DIREITO ELEITORAL (CBDE) - 2024, que ocorrerá em Curitiba - PR, nos dias 12 a 15 de junho de 2024.";4375
;20240241;DILAILA CRISTINA RIBEIRO DA SILVA;AUXILIAR EDUCACIONAL;(FIRMINOPOLIS à SANTA BARBARA DE GOIAS - 03/06/2024 à 03/06/2024);"Vistorias dos locais de votação nos municípios de Santa Barbara-GO e Nazário-Go";305
;20240245;CARLUCIO JOSE VILELA;ANALISTA JUDICIÁRIO;(GOIANIA à IPAMERI - 12/06/2024 à 15/06/2024);"Realização do Programa Eleitor do Futuro e palestras afins.";1948
;20240253;MICHELL RIBEIRO RITA;TÉCNICO JUDICIÁRIO;(MOZARLANDIA à ARUANA - 22/04/2024 à 22/04/2024),(MOZARLANDIA à NOVA CRIXAS - 27/05/2024 à 27/05/2024);"Realizar vistoria nos locais de votação";484
;20240265;Lionizia Pereira Martins;Colaborador Eventual;(UBERLANDIA à GOIANIA - 20/06/2024 à 22/06/2024);"Transporte e montagem de parte do acervo das obras da pintora Lionízia Goyá, para exposição, neste Tribunal, a partir do dia de encerramento da II Semana de Enfrentamento ao Assédio e à Discriminação. ";1909
;20240268;GIANRICARDO AFRA BORGES;ANALISTA JUDICIÁRIO;(IPORA à GOIANIA - 26/06/2024 à 29/06/2024);"Deslocamento a ser realizado pelo servidor Gianricardo Afra Borges (Analista Judiciário/Chefe de Cartório da 053ª ZGO), matrícula 5084520, no dia 26/06/2024 com retorno no dia 29/06/2024, para município diverso da sede do Cartório e em distância superior a 50km (Goiânia-GO), a fim de participar de na sede do Tribunal Regional Eleitoral de Goiás do Encontro de Eleições 2024, como membro da INTEGRAZONAS.

 ";2482
;20240271;Leonardo Hernandez Santos Soares;Colaborador Eventual;(BRASILIA à GOIANIA - 26/06/2024 à 28/06/2024);"Palestrar no Fórum de Direito Eleitoral, a ser realizado nos dias 27 e 28/06/2024, nesta Capital.";2448
;20240272;CRISTINA NASCIMENTO DE MELO;Colaborador Eventual;(SAO PAULO à GOIANIA - 26/06/2024 à 28/06/2024);"
Palestrar no Fórum de Direito Eleitoral, a ser realizado nos dias 27 e 28/06/2024, nesta Capital.";2448
;20240274;Alvaro Luiz Travassos de Azevedo Gonzaga;Colaborador Eventual;(SAO PAULO à GOIANIA - 27/06/2024 à 28/06/2024);"
Palestrar no Fórum de Direito Eleitoral, a ser realizado nos dias 27 e 28/06/2024, nesta Capital.";1582
;20240276;ARTUR ANGEL PRATES RODRIGUES ALVES;TÉCNICO JUDICIÁRIO;(GOIANIA à BRASILIA - 26/06/2024 à 29/06/2024);"Participação no encontro nacional das Secretarias Judiciárias - Eleições 2024.";2482
;20240230;LEONARDO SAPIENCIA SANTOS;TÉCNICO JUDICIÁRIO;(GOIANIA à BRASILIA - 03/06/2024 à 04/06/2024);"Acompanhar o Presidente à solenidade de posse de Suas Excelências a Senhora Ministra Cármen Lúcia e o Senhor Ministro Nunes Marques, a realizar-se no dia 03 de junho de 2024, às 19 horas, no Plenário do Tribunal Superior Eleitoral, bem como, na Reunião com a Ministra Cármen Lúcia, no Gabinete da Presidência do TSE, no dia 04 de junho, às 10 horas";1456
;20240277;MARIA LUCIA PRADO E SILVA GEDDA;ANALISTA JUDICIÁRIO;(GOIANIA à BRASILIA - 26/06/2024 à 29/06/2024);"       Participação no Encontro Nacional da Secretarias Judiciárias da Justiça Eleitoral. ";2482
;20240250;GIANRICARDO AFRA BORGES;ANALISTA JUDICIÁRIO;(IPORA à GOIANIA - 12/06/2024 à 13/06/2024);"Viagem a serviço no dia 12/06/2024 com retorno no dia 13/06/2024, para município diverso  da sede do Cartório e em distância superior a 50km (Goiânia-GO), a fim de participar de reunião na Diretoria-Geral do TRE-GO, como membro da INTEGRAZONAS para tratar de assunto relativo ao auxílio alimentação de mesários e colaboradores para as Eleições 2024.";1018
;20240258;BRAZILINO NUNES DE OLIVEIRA;TÉCNICO JUDICIÁRIO;(GOIANIA à CURITIBA - 03/07/2024 à 06/07/2024);" Participar do XXI Encontro Nacional
do Colégio de Dirigentes das Escolas Judiciárias Eleitorais ¿ CODEJE,";3093
;20240278;LUCIA LOPES DA COSTA GUIMARAES;TÉCNICO JUDICIÁRIO;(GOIANIA à MATRINCHA - 18/06/2024 à 19/06/2024);"Participação no evento: conversando com a Justiça Eleitoral nos dias 18 e 19 de junho de 2024 no município de Matrinchã.";789
;20240232;DJORGENES TIBURCIO DE JESUS;TÉCNICO JUDICIÁRIO;(PIRACANJUBA à MAIRIPOTABA - 28/05/2024 à 28/05/2024);"Vistoria dos Locais de Votação";242
;20240232;LUCIANA LEMES TRINDADE;AGENTE ADMINISTRATIVO;(PIRACANJUBA à MAIRIPOTABA - 28/05/2024 à 28/05/2024);"Vistoria dos Locais de Votação";305
;20240233;DJORGENES TIBURCIO DE JESUS;TÉCNICO JUDICIÁRIO;(PIRACANJUBA à CROMINIA - 29/05/2024 à 29/05/2024);"Vistoria dos locais de votação. Ofício-Circular VPCRE n.º 01/2024.";242
;20240233;EDUARDO PEREIRA GOMES;ANALISTA JUDICIÁRIO;(PIRACANJUBA à CROMINIA - 29/05/2024 à 29/05/2024);"Vistoria dos locais de votação. Ofício-Circular VPCRE n.º 01/2024.";242
;20240236;TANIO BATISTA DE OLIVEIRA;TÉCNICO JUDICIÁRIO;(FORMOSO à CAMPINACU - 28/05/2024 à 28/05/2024),(FORMOSO à MONTIVIDIU DO NORTE - 29/05/2024 à 29/05/2024);"vistorias em locais de votação da zona 125 Formoso nos dias 28 e 29 de maio, sendo dia 28 em santa tereza e Campinaçu vale do bijui, e 29 em Tromas e Montividiu do Norte, Mata Azul e zona rural.";484
;20240223;INGRID RODRIGUES DOS SANTOS;AUXILIAR ADMINISTRATIVA;(CRIXAS à MARTINOPOLIS 87 - 17/05/2024 à 17/05/2024);"Vistoria nos locais de votação.";305
;20240216;FLAVIA DE CASTRO DAYRELL;ANALISTA JUDICIÁRIO;(GOIANIA à GOIAS - 17/05/2024 à 17/05/2024);"Participar do encerramento da III Semana da Memória do Poder Judiciário Goiano";242
;20240237;HUMBERTO VILANI;TÉCNICO JUDICIÁRIO;(PIRENOPOLIS à COCALZINHO DE GOIAS - 04/06/2024 à 04/06/2024);" para que possa deslocar até o município de Cocalzinho de Goiás, respectiva Zona Rural e todos Povoados, inclusive o Distrito de Girassol no dia 4 de junho próximo  a fim realizar vistoria nos Locais de Votação que serão utilizados nas próximas eleições, bem como georeferenciar um novo Local, doc. ID 0816020.";242
;20240227;LEONNILDO RIBEIRO LIMA;OPERADOR DE SERVIÇOS GERAIS;(SAO MIGUEL DO ARAGUAIA à MUNDO NOVO - 28/05/2024 à 28/05/2024),(SAO MIGUEL DO ARAGUAIA à BONOPOLIS - 29/05/2024 à 29/05/2024);"Deslocamento será em virtude do disposto no Ofício Circular 1/2024, da VCCRE/GO, que dispõe sobre a realização das vistorias nos locais de votação. ";610
;20240228;AGNALDO NUNES DA SILVA;ANALISTA JUDICIÁRIO;(PIRENOPOLIS à COCALZINHO DE GOIAS - 16/04/2024 à 16/04/2024);"Deslocamento dos servidores Agnaldo Nunes da Silva - Chefe de Cartório e Indianara Aparecida de Camargo - Auxiliar de Administração até o Povoado de Girassol, município de Cocalzinho de Goiás a fim realizar diligencias em alguns RAES requeridos pela internet, bem como, etiquetar o patrimônio da Justiça Eleitoral nos Postos daquele município conforme SEI- 23.0.000016293-0.";242
;20240182;MICHELL RIBEIRO RITA;TÉCNICO JUDICIÁRIO;(MOZARLANDIA à ARUANA - 26/04/2024 à 29/04/2024);"Atendimento Itinerante na cidade de Aruanã-GO.";2011
;20240239;ADENIR TEIXEIRA PERES JUNIOR;JUIZ MEMBRO - JURISTA;(GOIANIA à CURITIBA - 11/06/2024 à 15/06/2024);"Participar do IX Congresso Brasileiro de Direito Eleitoral";4748
;20240266;Lionizia Pereira Martins;Colaborador Eventual;(UBERLANDIA à GOIANIA - 30/07/2024 à 31/07/2024);"Transporte para desmontagem de parte do acervo das obras da pintora Lionízia
Goyá, que ficará exposto do encerramento da II
Semana de Enfrentamento ao Assédio e à Discriminação, até o dia 30/07/24, nas dependências deste Tribunal.";1145
;20240267;Fabio Reis Botelho;Colaborador;(MANAUS à GOIANIA - 16/06/2024 à 21/06/2024);"Participar da II Semana de Enfrentamento do Assédio e da Discriminação do TRE/GO, em especial no dia 19/06/2024, quando integrará a mesa ¿Conversando sobre Discriminação: Relatos Reais¿.";4494
;20240182;ABIANA CAETANO DA SILVA SIQUEIRA;EXECUTOR ADMINISTRATIVO;(MOZARLANDIA à ARUANA - 26/04/2024 à 29/04/2024);"Atendimento Itinerante na cidade de Aruanã-GO.";2138
;20240244;CARLOS MAGNO DE SOUSA ALVES;TÉCNICO JUDICIÁRIO;(ITAPACI à SAO LUIZ DO NORTE - 28/05/2024 à 28/05/2024);"VISTORIA DOS LOCAIS DE VOTAÇÃO, ESPECIALMENTE LOCALIDADES RURAIS ";242
;20240238;LUIZ CLAUDIO CORREA OLIVEIRA;TÉCNICO JUDICIÁRIO;(PIRENOPOLIS à CORUMBA DE GOIAS - 05/06/2024 à 05/06/2024);"Para que possa deslocar até o município de Corumbá de Goiás, respectiva Zona Rural e todos os Povoados, inclusive o Distrito de Momoneira (Morrinhos) no dia 5 de junho próximo a fim realizar vistoria nos Locais de Votação que serão utilizados nas próximas eleições, doc. ID 0816078.";242
;20240243;SAMUEL SILVA SOUZA;ASSISTENTE ADMINISTRATIVO;(ITAPACI à PILAR DE GOIAS - 27/05/2024 à 27/05/2024),(ITAPACI à GUARINOS - 28/05/2024 à 28/05/2024),(ITAPACI à HIDROLINA - 03/06/2024 à 03/06/2024);"Vistoria em locais de votação em zona rural";789
;20240269;LINDELMA TAVARES DA SILVA;ASSISTENTE ADMINISTRATIVO;(URUACU à CAMPINORTE - 10/04/2024 à 10/04/2024),(CAMPINORTE à URUACU - 10/04/2024 à 10/04/2024);"REALIZAR VISTORIA EM LOCAIS DE VOTAÇÃO - ELEIÇÕES 2024.";305
;20240269;FERNANDO CORDEIRO BOCCHINI;TÉCNICO JUDICIÁRIO;(URUACU à CAMPINORTE - 10/04/2024 à 10/04/2024),(CAMPINORTE à URUACU - 10/04/2024 à 10/04/2024);"REALIZAR VISTORIA EM LOCAIS DE VOTAÇÃO - ELEIÇÕES 2024.";242
;20240189;BRAZILINO NUNES DE OLIVEIRA;TÉCNICO JUDICIÁRIO;(GOIANIA à GOIAS - 17/05/2024 à 17/05/2024);" Cobrir o encerramento da terceira edição da Semana da Memória do Poder Judiciário Goiano, que acontece na cidade de Goiás no dia 17 de maio.";242
;20240242;LAFAIETE RIBEIRO DE CAMPOS;TÉCNICO JUDICIÁRIO;(GOIANIA à IPAMERI - 12/06/2024 à 15/06/2024);"Realização do programa Eleitores do Futuro.";1948
;20240146;MARIA THEREZA RODRIGUES DE OLIVEIRA;ANALISTA DE GESTÃO;(GOIANIA à FORTALEZA - 18/06/2024 à 22/06/2024);"Participar do XVIII Congresso Brasileiro dos Assessores de Comunicação do Sistema de Justiça ¿ Edição 2024";3793
;20240248;DORY GONZAGA RODRIGUES;TÉCNICO JUDICIÁRIO;(GOIANIA à CURITIBA - 16/06/2024 à 22/06/2024);"Teste em Campo dos Sistemas de Totalização e Ecossistema da Urna - TCTOTUE2024.";5257
;20240273;Renan Sales Vanderlei;Colaborador Eventual;(VITORIA à GOIANIA - 26/06/2024 à 27/06/2024);"
Palestrar no Fórum de Direito Eleitoral, a ser realizado nos dias 27 e 28/06/2024, nesta Capital.";1582
;20240145;BRAZILINO NUNES DE OLIVEIRA;TÉCNICO JUDICIÁRIO;(GOIANIA à FORTALEZA - 18/06/2024 à 22/06/2024);"Participar do XVIII Congresso Brasileiro dos Assessores de Comunicação do Sistema de Justiça ¿ Edição 2024";3793
;20240246;ALESSANDRO RODRIGO DE OLIVEIRA SANTOS;TÉCNICO JUDICIÁRIO;(ITAUCU à ITAGUARU - 23/05/2024 à 23/05/2024);"Vistoria dos locais de votação dos municípios de Itaguari e Itaguaru, informo que a distância entre os municípios de Itauçu (Sede) do Cartório Eleitoral e Itaguaru é superior a 50km. ";242
;20240256;LEONARDO SAPIENCIA SANTOS;TÉCNICO JUDICIÁRIO;(GOIANIA à MATRINCHA - 18/06/2024 à 19/06/2024);"Participar do evento Conversando com a Justiça Eleitoral na 95º Zona Eleitoral, cidade de Jussara e Matrinchã 2024";1456
;20240264;TANIO BATISTA DE OLIVEIRA;TÉCNICO JUDICIÁRIO;(FORMOSO à GOIANIA - 26/06/2024 à 29/06/2024);"participar do encontro de chefes de cartório a ser realizado em Goiânia na sede do Tribunal Regional Eleitoral de Goiás, como representante da INTEGRAZONAS conforme já informado no SEI 23.0.000015009-6.";2482
;20240234;RONILDO CESAR CANDIDO;TÉCNICO JUDICIÁRIO;(MORRINHOS à BURITI ALEGRE - 03/06/2024 à 07/06/2024);"Deslocamento com destino à 005ª Zona Eleitoral ¿ Buriti Alegre, com a finalidade de substituir a Chefe de Cartório daquela unidade cartorária, por ocasião do usufruto de férias, no período de 3 a 7 de junho - autorização no SEI 24.0.000009153-3.";2432
;20240192;OTAVIO AUGUSTO DE SOUZA;TÉCNICO JUDICIÁRIO;(GOIANIA à GOIAS - 17/05/2024 à 17/05/2024);"Realizar a cobertura fotográfica, jornalística e de redes sociais da terceira edição da Semana da Memória do Poder Judiciário Goiano, no dia 17 de maio, na cidade de Goiás, conforme programação.

";242
;20240218;MARCIO ANTONIO DE SOUSA MORAES JUNIOR;JUIZ MEMBRO - JURISTA;(GOIANIA à GOIAS - 17/05/2024 à 17/05/2024);"Encerramento da III Semana da Memória do Poder Judiciário";527
;20240231;INDIANARA APARECIDA DE CAMARGO;AUXILIAR ADMINISTRATIVO;(PIRENOPOLIS à COCALZINHO DE GOIAS - 24/05/2024 à 24/05/2024);" A fim realizar intimação em autos de Carta de Ordem expedida por esse Tribunal Regional Regional Eleitoral, Autos PJE nº 0600037-02.2024.6.09.0026.";242
;20240249;THAIS CEDRO GOMES;ANALISTA JUDICIÁRIO;(GOIANIA à MATRINCHA - 18/06/2024 à 19/06/2024);"Participação do Conversando com a Justiça Eleitoral em Matrinchã";789
;20240259;MAYCON VICENTE INACIO;ANALISTA JUDICIÁRIO;(CACU à GOIANIA - 26/06/2024 à 29/06/2024);"Deslocamento presencial dos representantes do INTEGRAZONAS Encontro das Eleições Municipais em Junho de 2024";2482
;20240275;ELIED DA SILVA PAIVA;TÉCNICO JUDICIÁRIO;(GOIANESIA à GOIANIA - 26/06/2024 à 29/06/2024);"Servidora responsável pelo tema "TRILHA: ELEIÇÕES NA PRÁTICA", que será apresentado durante o Encontro das Eleições 2024. ";2482
;20240252;LAFAIETE RIBEIRO DE CAMPOS;TÉCNICO JUDICIÁRIO;(GOIANIA à MATRINCHA - 16/06/2024 à 20/06/2024);"Realizar na cidade de Matrinchã-GO, nos dias 17, 18 e 19 de junho de 2024, a 11ª Edição do Programa Conversando com a Justiça Eleitoral";2495
;20240254;LAFAIETE RIBEIRO DE CAMPOS;TÉCNICO JUDICIÁRIO;(GOIANIA à CURITIBA - 03/07/2024 à 06/07/2024);"Participar do XXI Encontro Nacional do Colégio de Dirigentes das Escolas Judiciárias Eleitorais - CODEJE, que ocorrerá presencialmente na cidade de Curtiba-PR, nos dias 4 e 5 de julho de 2024";3093
;20240255;ANTONIO LUIZ VINHAL FONSECA;TÉCNICO JUDICIÁRIO;(GOIANIA à MATRINCHA - 16/06/2024 à 20/06/2024);"CONVERSANDO COM A JUSTIÇA ELEITORAL MATRINCHÃ/JUSSARA ";2495
;20240257;FABRICIO GOMES DE BRITO;ANALISTA JUDICIÁRIO;(ITAUCU à AVELINOPOLIS - 23/05/2024 à 23/05/2024);"Efetuar vistoria em locais de votação visando as eleições 2024.";242
;20240260;AUGUSTO TORK DA SILVA;TÉCNICO JUDICIÁRIO;(MINEIROS à SANTA RITA DO ARAGUAIA - 17/06/2024 à 17/06/2024);"Viagem para vistoria nas escolas de Santa Rita do Araguaia
Trecho: Mineiros - Santa Rita do Araguaia";242
;20240261;OTAVIO AUGUSTO DE SOUZA;TÉCNICO JUDICIÁRIO;(GOIANIA à MATRINCHA - 18/06/2024 à 19/06/2024);"realizar cobertura fotográfica e de redes sociais do evento";789
;20240262;ANA CLAUDIA VELOSO MAGALHAES;JUIZ MEMBRO;(GOIANIA à MATRINCHA - 18/06/2024 à 18/06/2024);"Viagem no evento ¨Conversando com a Justiça Eleitoral ¨, para Matrinchã, no dia 18/06/2024";434
;20240280;EDVALDO MARRA SILVA;TÉCNICO JUDICIÁRIO;(GOIANIA à MATRINCHA - 18/06/2024 à 19/06/2024);"Ministrar palestra sobre Prestação de Contas Eleitorais no evento Conversando com a Justiça Eleitoral, na cidade de Matrinchã.";789
