;;;;;;Tribunal Regional Eleitoral de Goiás
;;;;;;01/12/2022  a  31/12/2022
Unidade;Número;Nome do Servidor;Cargo;Periodo;Finalidade;Valor
;20220286;ALEXANDRE TOMAZ VILAS BOAS MARQUES BUENO LOPES;TÉCNICO JUDICIÁRIO;(BELA VISTA DE GOIAS à SANTA CRUZ DE GOIAS - 16/08/2022 à 16/08/2022);Vistoria Locais de Votação no município de Santa Cruz de Goiás (SEI N. 22.0.000013051-0);126
;20220303;VANDO BARCELO DE CAMARGO;TÉCNICO JUDICIÁRIO;(BELA VISTA DE GOIAS à SANTA CRUZ DE GOIAS - 16/08/2022 à 16/08/2022);Vistoria Locais de Votação no município de Santa Cruz de Goiás (SEI nº 22.0.000013044-7).;126
;20220497;LEONARDO COELHO DOS SANTOS DUTRA;ANALISTA JUDICIÁRIO;(BOM JESUS DE GOIAS à CASTELANDIA - 27/09/2022 à 27/09/2022),(BOM JESUS DE GOIAS à CASTELANDIA - 01/10/2022 à 01/10/2022),(BOM JESUS DE GOIAS à CASTELANDIA - 02/10/2022 à 02/10/2022);Conforme consta no SEI.;462
;20220635;VANDO BARCELO DE CAMARGO;TÉCNICO JUDICIÁRIO;(BELA VISTA DE GOIAS à SANTA CRUZ DE GOIAS - 18/09/2022 à 18/09/2022);MINISTRAR CURSO DE TREINAMENTO DE MESÁRIOS NO MUNICÍPIO DE SANTA DE CRUZ GOIÁS - ELEIÇÕES GERAIS DE 2022.;168
;20220636;VANDO BARCELO DE CAMARGO;TÉCNICO JUDICIÁRIO;(BELA VISTA DE GOIAS à SANTA CRUZ DE GOIAS - 01/10/2022 à 01/10/2022);MONTAGEM DE SEÇÕES ELEITORAIS - ELEIÇÕES GERAIS DE 2022.;168
;20220637;ALEXANDRE TOMAZ VILAS BOAS MARQUES BUENO LOPES;TÉCNICO JUDICIÁRIO;(BELA VISTA DE GOIAS à SANTA CRUZ DE GOIAS - 18/09/2022 à 18/09/2022);Treinamento de Mesários - Santa Cruz de Goiás - em 18/09/2022 - autorizado DG pelo SEI 22.0.00013051-0;168
;20220638;ALEXANDRE TOMAZ VILAS BOAS MARQUES BUENO LOPES;TÉCNICO JUDICIÁRIO;(BELA VISTA DE GOIAS à SANTA CRUZ DE GOIAS - 01/10/2022 à 01/10/2022);Montagem seções no 1° Turno das Eleições 2022 em Santa Cruz de Goiás, autorizado pelo DG no SEI 22.0.00013051-0.;168
;20220543;MARIA CECILIA FELIX DE SOUZA CARMO;ANALISTA JUDICIÁRIO;(GOIANIA à FORTALEZA - 04/12/2022 à 04/12/2022),(FORTALEZA à AQUIRAZ - 04/12/2022 à 07/12/2022),(AQUIRAZ à FORTALEZA - 07/12/2022 à 08/12/2022);Participar do 14º Encontro do Colégio de Ouvidores da Justiça Eleitoral (ECOJE) a ser realizado em Aquiraz/CE e receber Medalha de Mérito ao Ouvidor. ;1849
;20220529;EDUARDO TAVARES DOS REIS;JUIZ ELEITORAL;(VARJAO à MINACU - 26/10/2022 à 30/10/2022);Solicita pagamento de diárias para magistrado em razão das atividades do 2º turno das eleições de 2022.;2221
;20220535;LAURA RIBEIRO DE OLIVEIRA;JUIZ ELEITORAL;(AGUAS LINDAS DE GOIAS à ITABERAI - 21/10/2022 à 22/10/2022);Participar da preparação das urnas eletrônicas para o 2° turno das Eleições Gerais de 2022.;740
;20220537;LAURA RIBEIRO DE OLIVEIRA;JUIZ ELEITORAL;(AGUAS LINDAS DE GOIAS à ITABERAI - 29/10/2022 à 31/10/2022);Participar, como juíza eleitoral, do segundo turno das eleições gerais de 2022.;1272
;20220618;Danilo Gonçalves de Santana;Colaborador Eventual;(BOM JESUS DE GOIAS à CASTELANDIA - 02/10/2022 à 02/10/2022);Deslocamento para acompanhar o primeiro turno das eleições.;168
;20220619;Jailo César de Mendonça;;(BOM JESUS DE GOIAS à CASTELANDIA - 02/10/2022 à 02/10/2022);Acompanhamento do primeiro turno.;168
;20220620;LEONARDO COELHO DOS SANTOS DUTRA;ANALISTA JUDICIÁRIO;(BOM JESUS DE GOIAS à GOIANIA - 21/10/2022 à 21/10/2022),(BOM JESUS DE GOIAS à CASTELANDIA - 27/10/2022 à 27/10/2022),(BOM JESUS DE GOIAS à CASTELANDIA - 29/10/2022 à 29/10/2022),(BOM JESUS DE GOIAS à CASTELANDIA - 30/10/2022 à 30/10/2022);"I) Buscar urnas para contingência, considerando que o Tribunal não forneceu transporte e a mesma fizeram falta no primeiro turno em Castelândia-GO (21/10).
II) Realizar testes de transmissão no sistema JE-Connect (27/10).
III) Acompanhar a montagem de seções no sábado e a eleição no 2º turno no domingo (30/10).";631
;20220621;Jailo César de Mendonça;;(BOM JESUS DE GOIAS à PORTEIRAO - 30/10/2022 à 30/10/2022);Acompanhar a eleição no 2º Turno;168
;20220622;Danilo Gonçalves de Santana;Colaborador Eventual;(BOM JESUS DE GOIAS à CASTELANDIA - 30/10/2022 à 30/10/2022);Acompanhar o segundo turno das eleições.;168
;20220512;MARCOS PAULO BARBOSA;ANALISTA JUDICIÁRIO;(GOIANIA à PALMEIRAS DE GOIAS - 19/09/2021 à 19/09/2021),(PALMEIRAS DE GOIAS à GOIANIA - 19/09/2021 à 19/09/2021);Fiscalização regular da obra de reforma do prédio do Cartório Eleitoral de Palmeiras - Contrato TRE-GO nº 32/2021;168
;20220531;LUCIANO BORGES DA SILVA;JUIZ ELEITORAL;(GOIANIRA à PORANGATU - 24/10/2022 à 25/10/2022),(GOIANIRA à PORANGATU - 28/10/2022 à 30/10/2022);Realização de carga e lacre, dias 24 e 25/10, eleições em segundo turno.;2013
;20220515;MARCIO ANTONIO DE SOUSA MORAES JUNIOR;JUIZ MEMBRO - JURISTA;(GOIANIA à FORTALEZA - 04/12/2022 à 04/12/2022),(FORTALEZA à AQUIRAZ - 04/12/2022 à 07/12/2022),(AQUIRAZ à FORTALEZA - 07/12/2022 à 08/12/2022);Participar do 14º Encontro do Colégio de Ouvidores da Justiça Eleitoral (ECOJE)¿, organizado pela Ouvidoria Regional Eleitoral do Ceará e pela Diretoria Executiva do Colégio de Ouvidores da Justiça Eleitoral - COJE, a se realizar na cidade de Aquiraz/CE, dias 05 a 07 de dezembro de 2022;3066
;20220542;FERNANDO OLIVEIRA SAMUEL;JUIZ ELEITORAL;(FORMOSA à SAO DOMINGOS - 27/09/2022 à 28/09/2022),(FORMOSA à SAO DOMINGOS - 01/10/2022 à 03/10/2022),(FORMOSA à SAO DOMINGOS - 29/10/2022 à 31/10/2022),(FORMOSA à SAO DOMINGOS - 25/10/2022 à 27/10/2022);Acompanhamento, participação e decisão em todo o procedimento das Eleições Gerais 2022, como Juiz Eleitoral e Presidente da Junta da 47ª Zona Eleitoral de São Domingos-GO;4443
;20220710;DILAILA CRISTINA RIBEIRO DA SILVA;AUXILIAR EDUCACIONAL;(FIRMINOPOLIS à SANTA BARBARA DE GOIAS - 01/10/2022 à 02/10/2022);"1 - Realização de conferência de véspera das eleições gerais nos locais de votação da Zona Eleitoral;

2 - Entrega de materiais e organização final de urnas para a transmissão dos resultados.

3- Trabalhar e fiscalizar as seções localizadas no Município de Santa Bárbara de Goiás 
4- Realizar todos esses serviços para fins de 1º turno das presentes eleições gerais de 2022.";336
;20220702;DANILO CANDIDO RIOS;ANALISTA JUDICIÁRIO;(GOIANIA à PIRENOPOLIS - 29/10/2022 à 29/10/2022),(PIRENOPOLIS à ANAPOLIS - 29/10/2022 à 29/10/2022),(ANAPOLIS à GOIANIA - 29/10/2022 à 29/10/2022);Transporte de urnas eletrônicas sorteadas no procedimento de auditoria para verificação de autenticidade e integridade do sistema de votação eletrônico, conforme disposto na Resolução TSE nº 23.673/2021 e alterações posteriores. ;210
;20220677;THALES PERRONE MACHADO;TÉCNICO JUDICIÁRIO;(GOIANIA à MARA ROSA - 18/09/2022 à 04/10/2022);Trata-se de pedido da 088ª ZE de Mara Rosa, no qual pretende ver deferido deslocamento de servidor para prestar apoio presencial naquela Zona Eleitoral durante o período das Eleições 2022.;5047
;20220679;ADRIANA MARA DOS ANJOS;ANALISTA JUDICIÁRIO;(GOIANIA à SANTA HELENA DE GOIAS - 08/11/2022 à 08/11/2022);Reunião de trabalho com servidores e juíza da 66 ZE - Santa Helena;126
;20220679;ADENIR JOSE DE SOUSA;TÉCNICO JUDICIÁRIO;(GOIANIA à SANTA HELENA DE GOIAS - 08/11/2022 à 08/11/2022);Reunião de trabalho com servidores e juíza da 66 ZE - Santa Helena;126
;20220716;CARLOS ALBERTO MACHADO;TÉCNICO JUDICIÁRIO;(ALEXANIA à GOIANIA - 07/12/2022 à 07/12/2022);Devolução do veículo UNO, placa NLG-9319, no Anexo II do TRE/GO, que estava cedido à 87ª ZE/GO de Alexânia.;168
;20220732;NICKERSON PIRES FERREIRA;JUIZ ELEITORAL;(GOIANIA à SAO MIGUEL DO ARAGUAIA - 01/10/2022 à 03/10/2022),(GOIANIA à SAO MIGUEL DO ARAGUAIA - 22/10/2022 à 23/10/2022),(GOIANIA à SAO MIGUEL DO ARAGUAIA - 29/10/2022 à 31/10/2022);Eleições 2022, 1º e 2º turnos e Carga e lacre;3343
;20220645;MOACIR JOSE DOS REIS;TÉCNICO JUDICIÁRIO;(ITAJA à CHAPADAO DO CEU - 01/10/2022 à 02/10/2022); deslocamento  realizado no primeiro turno das eleições gerais  para coordenar os trabalhos  no sábado no município de Chapadão do Céu e na montagem de seções e no domingo para apoio aos  trabalhos eleitorais  no município acima citado. Saída do Cartório eleitoral no sábado às 10:00 e retorno no domingo às 11:00.;504
;20220653;JANESDEAN DINIZ;ANALISTA JUDICIÁRIO;(ANICUNS à GOIANIA - 31/10/2022 à 31/10/2022);Devolução do veículo locado pelo Tribunal a disposição da zona 034 na data de31/10/2022;168
;20220711;DILAILA CRISTINA RIBEIRO DA SILVA;AUXILIAR EDUCACIONAL;(FIRMINOPOLIS à SANTA BARBARA DE GOIAS - 29/10/2022 à 30/10/2022);"1 - Realização de conferência de véspera das eleições gerais nos locais de votação da Zona Eleitoral;

2 - Entrega de materiais e organização final de urnas para a transmissão dos resultados.

3- Trabalhar e fiscalizar as seções localizadas no Município de Santa Bárbara de Goiás.

4- Realizar todos esses serviços para fins de 2º turno das presentes eleições gerais de 2022.";336
;20220646;MOACIR JOSE DOS REIS;TÉCNICO JUDICIÁRIO;(ITAJA à CHAPADAO DO CEU - 29/10/2022 à 30/10/2022);deslocamento de servidor para coordenar o trabalho eleitoral no município de Chapadão do Céu, bem como a montagem de seções no colégios do município mencionado. Com saída no sábado dia 29/10/22 ás 08:00 horas e retorno no domingo  dia 30/10/22.;504
;20220660;Arles Gomes Vaz;Colaborador eventual;(BOM JESUS DE GOIAS à PORTEIRAO - 01/10/2022 à 01/10/2022),(BOM JESUS DE GOIAS à PORTEIRAO - 02/10/2022 à 02/10/2022),(BOM JESUS DE GOIAS à PORTEIRAO - 29/10/2022 à 29/10/2022),(BOM JESUS DE GOIAS à PORTEIRAO - 30/10/2022 à 30/10/2022);1º Turno e 2º Turno - Realizar a montagem das seções no sábado, fiscalizar a chegada dos vigias que ficarão com as urnas nos locais de votação e colaborar com a fiscalização de irregularidades. No domingo, distribuir a alimentação ao mesários e colaborar no procedimentos de início e encerramento da votação, bem como providenciar a devolução do material de votação ao cartório eleição.;672
;20220668;MARCOS PAULO BARBOSA;ANALISTA JUDICIÁRIO;(GOIANIA à PALMEIRAS DE GOIAS - 28/10/2022 à 28/10/2022),(PALMEIRAS DE GOIAS à GOIANIA - 28/10/2022 à 28/10/2022);Fiscalização da obra de reforma do prédio do Cartório Eleitoral de Palmeiras-GO, Contrato TRE-GO nº 32/2022;126
;20220668;CAROLINE PONGITORI SOARES DE ANDRADE;ANALISTA JUDICIÁRIO;(GOIANIA à PALMEIRAS DE GOIAS - 28/10/2022 à 28/10/2022),(PALMEIRAS DE GOIAS à GOIANIA - 28/10/2022 à 28/10/2022);Fiscalização da obra de reforma do prédio do Cartório Eleitoral de Palmeiras-GO, Contrato TRE-GO nº 32/2022;126
;20220668;LUIZ FERNANDO DA CRUZ;ANALISTA JUDICIÁRIO;(GOIANIA à PALMEIRAS DE GOIAS - 28/10/2022 à 28/10/2022),(PALMEIRAS DE GOIAS à GOIANIA - 28/10/2022 à 28/10/2022);Fiscalização da obra de reforma do prédio do Cartório Eleitoral de Palmeiras-GO, Contrato TRE-GO nº 32/2022;126
;20220699;JOSE ALBERTO ALEXANDRE XAVIER;TÉCNICO JUDICIÁRIO;(GOIANIA à ALEXANIA - 05/12/2022 à 05/12/2022),(ALEXANIA à NOVO GAMA - 05/12/2022 à 05/12/2022),(NOVO GAMA à CAVALCANTE - 05/12/2022 à 06/12/2022),(CAVALCANTE à ALTO PARAISO DE GOIAS - 06/12/2022 à 06/12/2022),(ALTO PARAISO DE GOIAS à PADRE BERNARDO - 06/12/2022 à 06/12/2022),(PADRE BERNARDO à PIRENOPOLIS - 06/12/2022 à 07/12/2022);Instalação dos cartões de memória nas câmeras IPs dos cartórios eleitorais instalados em fóruns estaduais, a saber: Alexânia, Novo Gama, Cavalcante, Alto Paraíso, Padre Bernardo e Pirenópolis.;799
;20220699;LUCIO NEVES ARAUJO;TÉCNICO JUDICIÁRIO;(GOIANIA à ALEXANIA - 05/12/2022 à 05/12/2022),(ALEXANIA à NOVO GAMA - 05/12/2022 à 05/12/2022),(NOVO GAMA à CAVALCANTE - 05/12/2022 à 06/12/2022),(CAVALCANTE à ALTO PARAISO DE GOIAS - 06/12/2022 à 06/12/2022),(ALTO PARAISO DE GOIAS à PADRE BERNARDO - 06/12/2022 à 06/12/2022),(PADRE BERNARDO à PIRENOPOLIS - 06/12/2022 à 07/12/2022);Instalação dos cartões de memória nas câmeras IPs dos cartórios eleitorais instalados em fóruns estaduais, a saber: Alexânia, Novo Gama, Cavalcante, Alto Paraíso, Padre Bernardo e Pirenópolis.;799
;20220700;FLAVIA DE CASTRO LOPES NOGUEIRA;ANALISTA JUDICIÁRIO;(GOIANIA à BRASILIA - 21/11/2022 à 24/11/2022);"Participação da servidora Flávia de Castro Lopes Nogueira no Curso Cerimonial Público, Protocolo e Organização de Eventos na Administração Pública.""";1304
;20220707;THATIANE COLETA SILVA;TÉCNICO JUDICIÁRIO;(GOIANIA à ARACAJU - 29/11/2022 à 02/12/2022);Participar do curso sobre Cerimonial na Justiça Eleitoral no TRE-SE;1640
;20220708;LUCIANA CESAR VASCONCELOS;ANALISTA JUDICIÁRIO;(GOIANIA à ARACAJU - 29/11/2022 à 02/12/2022);Participar de curso de cerimonial da Justiça Eleitoral no TRE-SE;1640
;20220709;HUMBERTO VILANI;TÉCNICO JUDICIÁRIO;(PIRENOPOLIS à GOIANIA - 01/12/2022 à 03/12/2022),(PIRENOPOLIS à GOIANIA - 05/12/2022 à 08/12/2022);O servidor Humberto Vilani ministrará curso de Planejamento e Execução Orçamentária na Prática na sede do TRE-GO nos dias 01, 02, 05, 06 e 07 de dezembro/2022.;2313
;20220712;FERNANDO MARNEY OLIVEIRA DE CARVALHO;JUIZ ELEITORAL;(RIO VERDE à CAMPOS BELOS - 01/10/2022 à 03/10/2022);Deslocamento do magistrado, Dr. Fernando Marney Oliveira de Carvalho, Juiz de Direito da 2ª Vara Cível da Comarca de Rio Verde, designado para responder pela 105ª Zona Eleitoral de Campos Belos/GO, visando a percepção de diárias em razão de seu deslocamento à sede eleitoral, a serviço exclusivo desta Especializada, para o exercício das atividades relacionadas ao acompanhamento dos trabalhos desenvolvidos no 1º  turno das Eleições Gerais, referentes ao acompanhamento da instalação de urnas, pontos de transmissão de BU's, coordenação e organização dos auxiliares da Justiça e acompanhamento de todo o processo eleitoral na véspera e no dia do pleito.;1272
;20220713;FERNANDO MARNEY OLIVEIRA DE CARVALHO;JUIZ ELEITORAL;(RIO VERDE à CAMPOS BELOS - 29/10/2022 à 31/10/2022);Deslocamento do magistrado, Dr. Fernando Marney Oliveira de Carvalho, Juiz de Direito da 2ª Vara Cível da Comarca de Rio Verde, designado para responder pela 105ª Zona Eleitoral de Campos Belos/GO, visando a percepção de diárias em razão de seu deslocamento à sede eleitoral, a serviço exclusivo desta Especializada, para o exercício das atividades relacionadas ao acompanhamento dos trabalhos desenvolvidos no 2º turno das Eleições Gerais, referentes ao acompanhamento da instalação de urnas, pontos de transmissão de BU's, coordenação e organização dos auxiliares da Justiça e acompanhamento de todo o processo eleitoral na véspera e no dia do pleito.;1272
;20220714;WILSON GAMBOGE JUNIOR;TÉCNICO JUDICIÁRIO;(GOIANIA à BRASILIA - 08/12/2022 à 09/12/2022);Participar da ¿Reunião de Diretores-Gerais da Justiça Eleitoral¿, a ser realizada presencialmente no dia 9 de dezembro no TSE - Brasília-DF. ;956
;20220719;WAGNER GOMES PEREIRA;JUIZ ELEITORAL;(RIO VERDE à CAIAPONIA - 23/09/2022 à 23/09/2022),(RIO VERDE à CAIAPONIA - 01/10/2022 à 02/10/2022),(RIO VERDE à CAIAPONIA - 24/10/2022 à 24/10/2022),(RIO VERDE à CAIAPONIA - 30/10/2022 à 30/10/2022);Deslocamento - Juiz da 6ª Zona Eleitoral - GO - 1º Turno/2º Turno;1481
;20220724;MARCOS PAULO BARBOSA;ANALISTA JUDICIÁRIO;(GOIANIA à PALMEIRAS DE GOIAS - 18/11/2022 à 18/11/2022),(PALMEIRAS DE GOIAS à GOIANIA - 18/11/2022 à 18/11/2022);Fiscalização da obra de reforma do prédio do Cartório Eleitoral de Palmeiras de Goiás-GO, contrato TRE-GO nº 32/2022;126
;20220725;RODRIGO DE MELO BRUSTOLIN;JUIZ ELEITORAL;(GOIANIA à ITAPACI - 02/10/2022 à 03/10/2022),(GOIANIA à ITAPACI - 29/10/2022 à 31/10/2022);Viagem a serviço, período eleitoral. Diárias referentes ao primeiro e segundo turno das Eleições 2022.;2013
;20220726;FLAVIO FIORENTINO DE OLIVEIRA;JUIZ ELEITORAL;(GOIANIA à MARA ROSA - 23/09/2022 à 25/09/2022),(GOIANIA à MARA ROSA - 22/10/2022 à 24/10/2022),(GOIANIA à MARA ROSA - 29/10/2022 à 30/10/2022);Exercício exclusivo da Jurisdição Eleitoral, os quais exigiram a presença físicas para consecução das atividades inerentes às Eleições Gerais 2022.;3343
;20220727;GUILHERME SARRI CARREIRA;JUIZ ELEITORAL;(ITUMBIARA à BOM JESUS DE GOIAS - 30/10/2022 à 30/10/2022);Considerando a decisão do Exmo. Sr. Presidente do TRE/GO no procedimento SEI n.º 22.0.000014109-0, serve o presente requerimento para solicitar a V. Sa. que analise e ao final autorize o pagamento de diárias a este magistrado, devidas em razão de 1 (um) dia trabalhado no domingo dia 30/10/2022 (2º turno das eleições) em que ocorreu deslocamento da sede do juízo originário (Itumbiara-GO) para a cidade em que presta assistência na jurisdição eleitoral (Bom Jesus-GO).;266
;20220728;GUILHERME SARRI CARREIRA;JUIZ ELEITORAL;(ITUMBIARA à BOM JESUS DE GOIAS - 25/10/2022 à 25/10/2022);Considerando a decisão do Exmo. Sr. Presidente do TRE/GO no procedimento SEI n.º 22.0.000014109-0, serve o presente requerimento para solicitar a V. Sa. que analise e ao final autorize o pagamento de diárias a este magistrado, devidas em razão de 1 (um) dia trabalhado no feriado do dia 25/10/2022 (transferência do feriado do servidor público - 28/10) em que ocorreu deslocamento da sede do juízo originário (Itumbiara-GO) para a cidade em que presta assistência na jurisdição eleitoral (Bom Jesus-GO).;266
;20220729;GUILHERME SARRI CARREIRA;JUIZ ELEITORAL;(ITUMBIARA à BOM JESUS DE GOIAS - 25/09/2022 à 25/09/2022),(ITUMBIARA à BOM JESUS DE GOIAS - 02/10/2022 à 02/10/2022);Considerando a decisão do Exmo. Sr. Presidente do TRE/GO no procedimento SEI n.º 22.0.000014109-0, serve o presente requerimento para solicitar a V. Sa. que analise e ao final autorize o pagamento de diárias a este magistrado, devidas em razão de 2 (dois) dias trabalhados nos finais de semana em que ocorreram deslocamentos da sede do juízo originário (Itumbiara-GO) para a cidade em que presta assistência na jurisdição eleitoral (Bom Jesus-GO).;532
;20220715;WAGNER DA SILVA ABREU;ANALISTA JUDICIÁRIO;(GOIANIA à GOIAS - 29/10/2022 à 29/10/2022);"No dia 29/10/2022, a partir das 7h00 (sete horas)  foi realizado o sorteio de trinta e cinco urnas eletrônicas que foram submetidas à auditoria de funcionamento sob condições normais de uso e mediante verificação de autenticidade e integridade dos sistemas, conforme disposto na Resolução TSE nº 23.673/2021 e alterações posteriores.

Entre as urnas sorteadas, vinte e cinco foram trazidas a esta Capital para serem submetidas ao teste de integridade e funcionamento.

Após a realização do sorteio,  os servidores Adenir José de Sousa, Benedito da Costa Veloso Filho, Danilo Cândido Rios, Eliane Brito de Almeida, Fábio Sebastião Cardoso, Wagner da Silva Abreu, Luiz Cláudio Pereira e Sílvio José Alberto de Morais Filho foram designados para buscar, nas Zonas Eleitorais em que estavam previamente instaladas, as urnas que seriam submetidas ao teste de integridade e funcionamento.";168
;20220730;PATRICIA DIAS BRETAS;JUIZ ELEITORAL;(SENADOR CANEDO à ITAJA - 28/09/2022 à 02/10/2022);viagem de  deslocamento da Dr.ª Patrícia Dias Bretas, MM. Juíza Eleitoral da 96ªZEGO de Itajá, nos períodos de 28/09 a 2/10/2022 (1° Turno) ;2221
;20220731;PATRICIA DIAS BRETAS;JUIZ ELEITORAL;(SENADOR CANEDO à ITAJA - 26/10/2022 à 30/10/2022);deslocamento da Dr.ª Patrícia Dias Bretas, MM. Juíza Eleitoral da 96ªZEGO de Itajá, nos períodos de 26 a 30/10/2022 (2° Turno);2221
;20220701;HUMBERTO VILANI;TÉCNICO JUDICIÁRIO;(PIRENOPOLIS à GOIANIA - 12/12/2022 à 28/12/2022);Composição de força tarefa para prestar auxílio à COFI no período de 12/12/2022 a 27/12/2022 por ocasião do fechamento do exercício orçamentário e financeiro de 2022. Processo SEi de referência: 22.0.000015196-7.;6681
;20220722;LUIZ FERNANDO DA CRUZ;ANALISTA JUDICIÁRIO;(GOIANIA à PALMEIRAS DE GOIAS - 23/11/2022 à 23/11/2022);Exercer o poder-dever (Lei 14.133/2021) de fiscalizar os contratos n.32/2022, bem como atender a determinação emanada do Ex.Sr. Presidente do TRE-GO de vistoriar as edificações em periodicidade semanal.;126
;20220722;CAROLINE PONGITORI SOARES DE ANDRADE;ANALISTA JUDICIÁRIO;(GOIANIA à PALMEIRAS DE GOIAS - 23/11/2022 à 23/11/2022);Exercer o poder-dever (Lei 14.133/2021) de fiscalizar os contratos n.32/2022, bem como atender a determinação emanada do Ex.Sr. Presidente do TRE-GO de vistoriar as edificações em periodicidade semanal.;126
;20220723;CAROLINE PONGITORI SOARES DE ANDRADE;ANALISTA JUDICIÁRIO;(GOIANIA à VALPARAISO DE GOIAS - 07/12/2022 à 07/12/2022),(VALPARAISO DE GOIAS à LUZIANIA - 07/12/2022 à 07/12/2022);Exercer o poder-dever (Lei 14.133/2021) de fiscalizar os contratos n.31 e 32/2021, bem como atender a determinação emanada do Ex.Sr. Presidente do TRE-GO de vistoriar as edificações em periodicidade semanal.;168
;20220723;LUIZ FERNANDO DA CRUZ;ANALISTA JUDICIÁRIO;(GOIANIA à VALPARAISO DE GOIAS - 07/12/2022 à 07/12/2022),(VALPARAISO DE GOIAS à LUZIANIA - 07/12/2022 à 07/12/2022);Exercer o poder-dever (Lei 14.133/2021) de fiscalizar os contratos n.31 e 32/2021, bem como atender a determinação emanada do Ex.Sr. Presidente do TRE-GO de vistoriar as edificações em periodicidade semanal.;168
;20220717;SILVIO JOSE ALBERTO DE MORAIS FILHO;ANALISTA JUDICIÁRIO;(GOIANIA à ACREUNA - 29/10/2022 à 29/10/2022);Coleta de duas urnas eletrônicas sorteadas nas sedes das zonas eleitorais de Acreúna e Edéia, para o evento de auditoria de funcionamento das urnas eletrônicas no segundo turno das eleições de 2022.;168
;20220718;CHRISTIANE DE SOUSA ONOFRE;ASSISTENTE - CLASSE IV;(FORMOSA à VILA BOA - 19/12/2022 à 19/12/2022);" Citação pessoal de LARA LENNIA TAVARES DA SILVA  nos autos Ação Penal Nº  0600043-59.2021.6.09.0011

Por favor, cancelar desconto do auxilio alimentação.";168
;20220551;MAURICIO MACHADO DA SILVEIRA;TÉCNICO JUDICIÁRIO;(SILVANIA à SAO MIGUEL DO PASSA QUATRO - 29/10/2022 à 30/10/2022);"AUTORIZAÇÃO 0339126 - SEPES

MONTAGEM DOS LOCAIS DE VOTAÇÃO - SEGUNDO TURNO";336
;20220721;GISELLE DE BASTOS VIEIRA DELFINO E CASTRO;TÉCNICO JUDICIÁRIO;(GOIANIA à BRASILIA - 14/12/2022 à 15/12/2022);Participar da 4ª Reunião do Comitê Gestor de Contratações da Justiça Eleitora, Processo SEI22.0.000018214-5. Irão à reunião a Secretária de Administração e Orçamento, e a Coordenadora de Bens e Aquisições que irá acompanha-la e prestar assistência.;547
;20220721;LUCIANA MAMEDE DA SILVA;ANALISTA JUDICIÁRIO;(GOIANIA à BRASILIA - 14/12/2022 à 15/12/2022);Participar da 4ª Reunião do Comitê Gestor de Contratações da Justiça Eleitora, Processo SEI22.0.000018214-5. Irão à reunião a Secretária de Administração e Orçamento, e a Coordenadora de Bens e Aquisições que irá acompanha-la e prestar assistência.;547
