;;;;;;Tribunal Regional Eleitoral de Goiás
;;;;;;01/01/2023  a  31/01/2023
Unidade;Número;Nome do Servidor;Cargo;Periodo;Finalidade;Valor
TRE-GO;20190049;LUCIANO MTANIOS HANNA;JUIZ MEMBRO - JURISTA;(GOIANIA à RECIFE - 02/09/2019 à 03/09/2019);"Participação do Diretor da EJE na Cerimônia Solene de Outorga dos Diplomas do Mérito Eleitoral, em Recife-PE";1295
TRE-GO;20190134;CARLOS HIPOLITO ESCHER;PRESIDENTE DO TRE-GO;(GOIANIA à BRASILIA - 30/08/2019 à 30/08/2019);"Participação do Presidente na Reunião no TSE no dia 30/08/2019, Às 15:30 horas.";304
TRE-GO;20190211;LUCIANO MTANIOS HANNA;JUIZ MEMBRO - JURISTA;(GOIANIA à LUZIANIA - 17/09/2019 à 19/09/2019);"Realizar o programa "Conversando com a Justiça Eleitoral", que contempla atividades da EJE-GO, em Luziânia/GO. ";1613
TRE-GO;20190265;CARLOS HIPOLITO ESCHER;PRESIDENTE DO TRE-GO;(GOIANIA à BRASILIA - 01/10/2019 à 02/10/2019);"Existe imperiosa necessidade da presença do Presidente do Tribunal Regional Eleitoral de Goiás à audiência no Supremo Tribunal Federal, que ocorrerá no dia 02 de outubro de 2019, bem como em prévia reunião no dia 01 de outubro de 2019.";959
036ZGO;20190106;RENATA FARIAS COSTA GOMES DE BARROS NACAGAMI;JUIZ ELEITORAL;(LUZIANIA à GOIANIA - 13/08/2019 à 14/08/2019);"Participar do lançamento do PROGRAMA  CONVERSANDO  COM  A 
JUSTIÇA  ELEITORAL no dia 14/08/2019 na sede do TRE-GO.
,";959
087ZGO;20190142;NATALIA REGINA SANTOS AMORIM GUIMARAES;ANALISTA JUDICIÁRIO;(ACREUNA à GOIANIA - 11/09/2019 à 14/09/2019);"Deslocamento para treinamento presencial sobre a instalação e manuseio do Sistema PJE nos dias 12 e 13.09.";1345
ASJUR;20190172;DANIEL BOAVENTURA FRANCA;TÉCNICO JUDICIÁRIO;(GOIANIA à BRASILIA - 30/08/2019 à 30/08/2019);"Acompanhar o Presidente e Vice Presidente em reunião no TSE";238
SECNT;20190130;WANDIR LEITE DA SILVA FILHO;TÉCNICO JUDICIÁRIO;(GOIANIA à PADRE BERNARDO - 20/08/2019 à 23/08/2019),(GOIANIA à PADRE BERNARDO - 26/08/2019 à 30/08/2019);"Integrar força tarefa de auxílio às atividades da 131ª Zona Eleitoral de Goiás, sediada em Padre Bernardo, Goiás";2315
SEBARQ;20190177;DOMINGOS LOBO SILVA;TÉCNICO JUDICIÁRIO;(GOIANIA à BRASILIA - 19/09/2019 à 20/09/2019);"Participar do I Encontro Nacional de Acessibilidade e Inclusão - Desafios e Oportunidades para a Implementação da Legislação";547
SEPRO;20190116;ALINE MIKADO;TÉCNICO JUDICIÁRIO;(GOIANIA à RIO VERDE - 14/08/2019 à 16/08/2019);"Promover a mudança de equipamentos de informática das zonas eleitorais, da central de atendimento e da diretoria do fórum para o galpão de urnas para liberar o prédio de Rio Verde para início da reforma.";925
SEMES;20190035;FLAVIO SOARES MACIEL;TÉCNICO JUDICIÁRIO;(GOIANIA à LUZIANIA - 29/07/2019 à 30/07/2019);"Recebimento de serviço. Ct.32/2018- 1ª deslocamento de 7.";547
SEMES;20190155;ALEXANDRE BATISTA DE MENEZES;TÉCNICO JUDICIÁRIO;(GOIANIA à JATAI - 12/09/2019 à 13/09/2019);"Fiscalização do Contrato TRE-GO 32/2018, cujo propósito é o fornecimento e instalação de aparelhos de ar condicionado";421
