;;;;;;Tribunal Regional Eleitoral de Goiás
;;;;;;01/04/2024  a  30/04/2024
Unidade;Número;Nome do Servidor;Cargo;Periodo;Finalidade;Valor
;20240126;LAERCIO PANTOJA DA PUREZA JUNIOR;TÉCNICO JUDICIÁRIO;(FAZENDA NOVA à GOIANIA - 07/04/2024 à 09/04/2024);"Realização de Curso de Capacitação PJE, INFODIP, FILIA E OUTROS em Goiânia.




";1782
;20240114;EMYLANE CELI MOTA BRITO;TÉCNICO JUDICIÁRIO;(MINACU à GOIANIA - 07/04/2024 à 10/04/2024);"Participação no treinamento presencial no Sistema Processo Judicial Eletrônico - PJe, promovido pela Secretaria Judiciária, como ação preparatória para o pleito municipal de 2024, com autorização de deslocamento no SEI de n° 24.0.000005647-9, no documento de ID 0767979.";2482
;20240135;BRAYTON MARQUES SANTANA;TÉCNICO JUDICIÁRIO;(GOIANIA à SALVADOR - 16/04/2024 à 20/04/2024);"Participação  do Encontro da Comunidade Janus, que será realizado na cidade de Salvador/BA.";3793
;20240085;JOELMA APARECIDA COSTA;EXECUTOR DE SERVIÇOS GERAIS;(MOZARLANDIA à NOVA CRIXAS - 01/04/2024 à 03/04/2024),(MOZARLANDIA à ARUANA - 05/04/2024 à 08/04/2024);"Atendimento Itinerante nas cidades Araguapaz, Aruanã e Nova Crixás";3348
;20240085;MICHELL RIBEIRO RITA;TÉCNICO JUDICIÁRIO;(MOZARLANDIA à NOVA CRIXAS - 01/04/2024 à 03/04/2024),(MOZARLANDIA à ARUANA - 05/04/2024 à 08/04/2024);"Atendimento Itinerante nas cidades Araguapaz, Aruanã e Nova Crixás";3348
;20240089;RODNEY YUNES JUNIOR;TÉCNICO JUDICIÁRIO;(GOIANIA à BRASILIA - 01/04/2024 à 05/04/2024);"¿Trilhas de Capacitação dos Gabinetes¿";3119
;20240075;LINDELMA TAVARES DA SILVA;ASSISTENTE ADMINISTRATIVO;(URUACU à NOVA IGUACU DE GOIAS - 11/04/2024 à 11/04/2024);"Realizar vistorias nos locais de votação - Eleições 2024";305
;20240092;JAYME PINTO DA SILVEIRA JUNIOR;TÉCNICO JUDICIÁRIO;(ACREUNA à TURVELANDIA - 03/04/2024 à 03/04/2024);"Realização de vistorias nos locais de votação, entrega de ofícios e convocação de mesários no município de Turvelândia visando a Eleição Suplementar.";242
;20240093;CLAITON NETO DE ARAUJO;TÉCNICO JUDICIÁRIO;(GOIANIA à SAO DOMINGOS - 25/03/2024 à 27/03/2024);"Com a finalidade de realizar a montagem e configuração dos equipamentos de informática no novo local onde será instalado o Cartório Eleitoral em virtude da desocupação da sua sede para o início da reforma no prédio.";1400
;20240095;JAYME PINTO DA SILVEIRA JUNIOR;TÉCNICO JUDICIÁRIO;(ACREUNA à TURVELANDIA - 04/04/2024 à 04/04/2024);"Realização de vistorias nos locais de votação, entrega de ofícios e convocação de mesários no município de
Turvelândia visando a Eleição Suplementar.";242
;20240103;JOSE ALBERTO ALEXANDRE XAVIER;TÉCNICO JUDICIÁRIO;(GOIANIA à MOZARLANDIA - 08/04/2024 à 09/04/2024),(MOZARLANDIA à GOIAS - 09/04/2024 à 09/04/2024),(GOIAS à INHUMAS - 09/04/2024 à 10/04/2024),(INHUMAS à JARAGUA - 10/04/2024 à 10/04/2024),(JARAGUA à GOIANESIA - 10/04/2024 à 11/04/2024),(GOIANESIA à NIQUELANDIA - 11/04/2024 à 12/04/2024),(NIQUELANDIA à ANAPOLIS - 12/04/2024 à 12/04/2024);"Deslocamento para manutenção de sistemas de CFTV dos cartórios eleitorais de Mozarlândia, Goiás, Inhumas, Jaraguá, Goianésia, Niquelândia e Anápolis.";2508
;20240104;LEANDRO ALMEIDA DOS SANTOS;TÉCNICO JUDICIÁRIO;(ALVORADA DO NORTE à DAMIANOPOLIS - 25/03/2024 à 25/03/2024),(ALVORADA DO NORTE à DAMIANOPOLIS - 26/03/2024 à 26/03/2024);"Atendimento Itinerante no município de Damianópolis no dia 25/03/2024 para montagem dos equipamentos e dia 26/03/2024, pra atendimento aos eleitores.";484
