;;;;;;Tribunal Regional Eleitoral de Goiás
;;;;;;01/12/2023  a  31/12/2023
Unidade;Número;Nome do Servidor;Cargo;Periodo;Finalidade;Valor
;20220655;JULIANA BARRETO MARTINS DA CUNHA;JUIZ ELEITORAL;(HIDROLANDIA à BELA VISTA DE GOIAS - 30/09/2022 à 30/09/2022),(HIDROLANDIA à BELA VISTA DE GOIAS - 02/10/2022 à 02/10/2022);"Deslocamento da Juíza de Direito da Comarca de Hidrolândia para a sede da 32ª ZGO/ Bela Vista de Goiás, nos dias 30 de setembro e 2 de outubro de 2022, autorizado pela Presidência do TRE-GO, através da decisão doc 0376037, no SEI 22000014029.";474
;20230530;ANA CLAUDIA VELOSO MAGALHAES;JUIZ MEMBRO;(GOIANIA à SALVADOR - 04/12/2023 à 06/12/2023);"Participação da Dra. Ana Cláudia Veloso Magalhães no 17º Encontro Nacional do Poder Judiciário, promovido pelo Conselho Nacional de Justiça (CNJ), em Salvador/BA";1818
;20230550;VITOR CARNEIRO RAMOS;ANALISTA JUDICIÁRIO;(GOIANIA à GOIAS - 08/11/2023 à 10/11/2023),(GOIANIA à GOIAS - 21/11/2023 à 22/11/2023);"Substituir a Chefia de Cartório da 12ª Zona Eleitoral de Goiás-GO.";1075
;20230506;OTAVIO AUGUSTO DE SOUZA;TÉCNICO JUDICIÁRIO;(GOIANIA à BRASILIA - 21/11/2023 à 21/11/2023);"Realizar cobertura de midias sociais e jornalística do evento de Premiação do I Concurso Nacional de Redação da Justiça Eleitoral que ocorrerá no dia 21 de novembro, de 14h às 18h, em Brasília. A solicitação justifica-se pela importãncia do evento e por conta de Goiás possuir dois vencedores do evento.";156
;20230542;ABRAAO ALVES BRAGA;TÉCNICO JUDICIÁRIO;(PONTALINA à SANTA HELENA DE GOIAS - 30/11/2023 à 02/12/2023),(PONTALINA à SANTA HELENA DE GOIAS - 04/12/2023 à 08/12/2023);"Prestar auxiliar presencial ao cartório da 066ZGO em Santa Helena de Goiás, pelo período de 30/11 a 07/12/2023, conforme solicitação contida no SEi 23.0.000015455-5.";2029
;20230557;JAYME PINTO DA SILVEIRA JUNIOR;TÉCNICO JUDICIÁRIO;(ACREUNA à SANTA HELENA DE GOIAS - 11/12/2023 à 16/12/2023),(ACREUNA à SANTA HELENA DE GOIAS - 18/12/2023 à 20/12/2023);"Substituição e auxílio à conclusão de procedimentos em trâmite no Cartório Eleitoral da 66ª Zona Eleitoral de Goiás, com sede em Santa Helena de Goiás/GO.";2127
;20230558;ADENIR JOSE DE SOUSA;TÉCNICO JUDICIÁRIO;(GOIANIA à RUBIATABA - 01/12/2023 à 01/12/2023),(RUBIATABA à CERES - 01/12/2023 à 01/12/2023);"Participação no Projeto SGP vai até você";114
;20230546;ALBERTO PERES BRAMBILA;ANALISTA JUDICIÁRIO;(VALPARAISO DE GOIAS à GOIANIA - 03/12/2023 à 07/12/2023);"REUNIÃO - PLANEJAMENTO ELEIÇÕES 2024";1674
;20230483;DIOGO WAGNER DA SILVA VIEIRA;TÉCNICO JUDICIÁRIO;(FORMOSA à GOIANIA - 03/12/2023 à 07/12/2023);"Participação no Programa Trilhas de Aprendizagem";1674
