;;;;;;Tribunal Regional Eleitoral de Goiás
;;;;;;01/05/2023  a  31/05/2023
Unidade;Número;Nome do Servidor;Cargo;Periodo;Finalidade;Valor
;20230149;GLINIA MASSMANN SERRA;ANALISTA JUDICIÁRIO;(ACREUNA à SANTA HELENA DE GOIAS - 10/05/2023 à 12/05/2023),(ACREUNA à SANTA HELENA DE GOIAS - 15/05/2023 à 19/05/2023),(ACREUNA à SANTA HELENA DE GOIAS - 22/05/2023 à 26/05/2023),(ACREUNA à SANTA HELENA DE GOIAS - 29/05/2023 à 30/05/2023);"Prorrogação da Força Tarefa determinada originariamente nos autos de Inspeção de Ciclo n. 000006-02.2023.2.00.0609, para atuar na 66ª Zona Eleitoral - Santa Helena de Goiás, a ser formada por, ao menos, 03 (três) servidores efetivos deste Regional, sob a coordenação da Analista Judiciária - Área Judiciária, Glínia Massmann Serra.

Prorrogação determinada nos autos do SEI n. 23.0.000006766-0.";6011
;20230126;JAYME PINTO DA SILVEIRA JUNIOR;TÉCNICO JUDICIÁRIO;(ACREUNA à SANTA HELENA DE GOIAS - 24/04/2023 à 28/04/2023),(ACREUNA à SANTA HELENA DE GOIAS - 02/05/2023 à 05/05/2023),(ACREUNA à SANTA HELENA DE GOIAS - 08/05/2023 à 09/05/2023);"Força tarefa para atuar na 66ª Zona Eleitoral - Santa Helena de Goiás, sob a coordenação da Analista Judiciária, Área Judiciária, Glínia Massmann Serra, pelo período de 24/04 a 09/05/2023.";3916
;20230132;MARCIO ANTONIO DE SOUSA MORAES JUNIOR;JUIZ MEMBRO - JURISTA;(GOIANIA à PORTO ALEGRE - 11/05/2023 à 12/05/2023);"Participar do III Encontro Nacional de Memória do Poder Judiciário nos dias 11 e 12 de maio de 2023 em Porto Alegre-RS.";1555
;20230121;ABRAAO ALVES BRAGA;TÉCNICO JUDICIÁRIO;(PONTALINA à VICENTINOPOLIS - 19/04/2023 à 19/04/2023);"Deslocamento até a cidade de Vicentinópolis/GO, em 19/04/2023, com a finalidade de se realizar a intimação pessoal da senhora MARCIA NUBIA FERREIRA DE FREITAS, conforme determinação judicial contida no âmbito do PJe Nº 0600147-46.2021.6.09.0045, sendo que a autorização para o citado deslocamento é tratada no processo SEi 23.0.000005697-9.   ";198
;20230122;BRAZILINO NUNES DE OLIVEIRA;TÉCNICO JUDICIÁRIO;(GOIANIA à BRASILIA - 17/05/2023 à 20/05/2023);"Trata-se do Ofício-Circular TRE-BA nº 34/2023 - PRE/SGPRE/GAB, por meio do qual o Presidente do Colégio de Presidentes dos Tribunais Regionais Eleitorais, e o Presidente do Tribunal Regional Eleitoral do Distrito Federal convidam os Presidentes, Diretores-Gerais e Assessores de Imprensa e Comunicação Social para o 81º COPTREL, a realizar-se nos dias 18 e 19 de maio de 2023, em Brasília-DF.
";2050
;20230141;MARCOS PAULO BARBOSA;ANALISTA JUDICIÁRIO;(GOIANIA à VALPARAISO DE GOIAS - 03/05/2023 à 03/05/2023),(VALPARAISO DE GOIAS à LUZIANIA - 03/05/2023 à 03/05/2023),(LUZIANIA à GOIANIA - 04/05/2023 à 04/05/2023);"Exercer o poder-dever (Lei 14.133/2021) de fiscalizar os contratos n.31 e 32/2021. Foram realizados levantamentos e medições nas duas obras.
";776
;20230141;LUIZ FERNANDO DA CRUZ;ANALISTA JUDICIÁRIO;(GOIANIA à VALPARAISO DE GOIAS - 03/05/2023 à 03/05/2023),(VALPARAISO DE GOIAS à LUZIANIA - 03/05/2023 à 03/05/2023),(LUZIANIA à GOIANIA - 04/05/2023 à 04/05/2023);"Exercer o poder-dever (Lei 14.133/2021) de fiscalizar os contratos n.31 e 32/2021. Foram realizados levantamentos e medições nas duas obras.
";776
