;;;;;;Tribunal Regional Eleitoral de Goiás
;;;;;;01/02/2024  a  29/02/2024
Unidade;Número;Nome do Servidor;Cargo;Periodo;Finalidade;Valor
;20240007;MIRIAM CRISTINY MOREIRA;AGENTE ADMINISTRATIVO;(PADRE BERNARDO à AGUA FRIA DE GOIAS - 31/01/2024 à 31/01/2024),(PADRE BERNARDO à AGUA FRIA DE GOIAS - 01/02/2024 à 02/02/2024),(PADRE BERNARDO à AGUA FRIA DE GOIAS - 05/02/2024 à 09/02/2024);"realização de atendimento itinerante no município de Água Fria de Goiás ";687
;20240005;TANIO BATISTA DE OLIVEIRA;TÉCNICO JUDICIÁRIO;(FORMOSO à MARA ROSA - 05/02/2024 à 10/02/2024);" Apoio presencial à 088ª Zona Eleitoral/Mara Rosa, no período de 02 a 09/02/2024, haja vista período de férias do colega chefe de cartório.";1454
;20240004;TANIO BATISTA DE OLIVEIRA;TÉCNICO JUDICIÁRIO;(FORMOSO à MARA ROSA - 02/02/2024 à 03/02/2024);"Apoio presencial à 088ª Zona Eleitoral/Mara Rosa, no período de 02 a 09/02/2024";450
;20240012;WILSON GAMBOGE JUNIOR;TÉCNICO JUDICIÁRIO;(GOIANIA à BRASILIA - 01/02/2024 à 01/02/2024);"Tratar dos limites e critérios de elaboração da Proposta Orçamentária da Justiça Eleitoral 2025 no Tribunal Superior Eleitoral";269
;20240013;JANESDEAN DINIZ;ANALISTA JUDICIÁRIO;(ANICUNS à GOIAS - 05/02/2024 à 10/02/2024);"Subsituição na Chefia na 12ª Zona Eleitoral - Cidade de Goiás";2805
;20240015;DIOGO WAGNER DA SILVA VIEIRA;TÉCNICO JUDICIÁRIO;(FORMOSA à GOIANIA - 28/01/2024 à 01/02/2024);"Participar presencialmente da Capacitação para Implantação de Trilhas de Aprendizagem e Curadoria de Conhecimento, nos dias 29, 30, 31 de janeiro e 01 de fevereiro de 2024, em Goiânia/GO.";1665
;20240024;LUIZ FERNANDO DA CRUZ;ANALISTA JUDICIÁRIO;(GOIANIA à PALMEIRAS DE GOIAS - 09/02/2024 à 09/02/2024);"Exercer o poder-dever (Lei 14.133/2021) de fiscalizar os contratos n.32/2022, conforme nomeação de fiscal de contrato.";242
;20240003;ITALO BARROS GOMES DE OLIVEIRA;TÉCNICO JUDICIÁRIO;(ARAGARCAS à JUSSARA - 18/12/2023 à 19/12/2023);"Devolver carro oficial usado nas eleições suplementares";396
;20240008;VANESSA SOUSA TAVARES;ANALISTA JUDICIÁRIO;(PADRE BERNARDO à AGUA FRIA DE GOIAS - 31/01/2024 à 31/01/2024);"Realização de atendimento itinerante no município de Água Fria de Goiás. Processos SEI nº  24.0.000000732-0 e 24.0.000000867-9.";114
;20240011;CLAITON NETO DE ARAUJO;TÉCNICO JUDICIÁRIO;(GOIANIA à AGUA FRIA DE GOIAS - 31/01/2024 à 01/02/2024);"Participação do TRE-GO no itinerante a ser realizado no município de Água Fria.";386
;20240021;WARLEN LUCIO GOMES;ANALISTA JUDICIÁRIO;(IPAMERI à CAVALCANTE - 19/02/2024 à 21/02/2024);"Inspeção no cartório sindicância instaurada pela portaria 04/2023VPCRE/GO.";1337
;20240002;CHRISTINE FERREIRA RESPLANDE;TÉCNICO JUDICIÁRIO;(GOIANIA à BRASILIA - 01/02/2024 à 01/02/2024);"Reunião dos titulares das unidades de Orçamento da Justiça Eleitoral, que se realizará na Sede do Tribunal Superior Eleitoral em Brasília/DF no dia 01º/02/2024";156
;20240025;WILSON GAMBOGE JUNIOR;TÉCNICO JUDICIÁRIO;(GOIANIA à BRASILIA - 27/02/2024 à 28/02/2024);"Participar de reunião de Diretores-gerais no Tribunal Superior Eleitoral. Pauta: Eleições 2024.";1851
;20240026;MIRIAM CRISTINY MOREIRA;AGENTE ADMINISTRATIVO;(PADRE BERNARDO à AGUA FRIA DE GOIAS - 15/02/2024 à 16/02/2024);"prorrogação do atendimento itinerante no município de Água Fria de Goiás, conforme decisão da Presidência de ID nº 0721984";610
;20240002;GISELLE DE BASTOS VIEIRA DELFINO E CASTRO;TÉCNICO JUDICIÁRIO;(GOIANIA à BRASILIA - 01/02/2024 à 01/02/2024);"Reunião dos titulares das unidades de Orçamento da Justiça Eleitoral, que se realizará na Sede do Tribunal Superior Eleitoral em Brasília/DF no dia 01º/02/2024";156
;20240018;FRANTHURRIL FRANCK;TÉCNICO JUDICIÁRIO;(GOIANIRA à EDEIA - 09/02/2024 à 10/02/2024);"Auxilio à zona 68ª Edeia no dia 09/02/2024.";822
;20230505;ITALO BARROS GOMES DE OLIVEIRA;TÉCNICO JUDICIÁRIO;(ARAGARCAS à JUSSARA - 13/11/2023 à 14/11/2023);"Retirar carro oficial em Jussara -   095ª Zona Eleitoral, conforme sugerido pela SESET (id. 0656552) para utilização na eleição suplementar de Bom Jardim de Goiás";396
;20240006;KATIUSSE KELLE DE MELO SOARES;ANALISTA JUDICIÁRIO;(QUIRINOPOLIS à GOIANIA - 28/01/2024 à 02/02/2024);"Participação em mais uma etapa do curso denominado trilhas de aprendizagem e curadoria do conhecimento, o qual é ministrado, de forma presencial em um dos prédios do TRE/GO, em Goiânia.";2041
;20240017;YOSHIYUKI KUWAE;ANALISTA JUDICIÁRIO;(GOIANIA à BELEM - 03/03/2024 à 09/03/2024);"Realização de evento na área de segurança cibernética, denominado "Immersion Week Big-IP F5".";5257
;20240020;MELISSA VIEIRA DOS SANTOS VALENTE;ANALISTA JUDICIÁRIO;(GOIANIA à CAVALCANTE - 19/02/2024 à 21/02/2024);"Deslocamento da equipe de servidores integrantes da Comissão de Sindicância designada pela Portaria VPCRE nº 04/2023, publicada no Diário Eletrônico da Justiça Eleitoral do dia 21 de novembro de 2023, para realização de vistoria in loco do acervo de processos físicos existentes no Cartório da 99ª Zona Eleitoral de Goiás, bem como, para oitiva de testemunhas, nos dias 19 a 21 de fevereiro de 2024.";1337
;20240020;DANILO CANDIDO RIOS;ANALISTA JUDICIÁRIO;(GOIANIA à CAVALCANTE - 19/02/2024 à 21/02/2024);"Deslocamento da equipe de servidores integrantes da Comissão de Sindicância designada pela Portaria VPCRE nº 04/2023, publicada no Diário Eletrônico da Justiça Eleitoral do dia 21 de novembro de 2023, para realização de vistoria in loco do acervo de processos físicos existentes no Cartório da 99ª Zona Eleitoral de Goiás, bem como, para oitiva de testemunhas, nos dias 19 a 21 de fevereiro de 2024.";1337
;20240001;ELIED DA SILVA PAIVA;TÉCNICO JUDICIÁRIO;(GOIANESIA à GOIANIA - 28/01/2024 à 02/02/2024);"Participação no Curso Trilhas de Aprendizagem de 29 de janeiro a 1º de fevereiro de 2024";2041
;20240009;LAECIO FARLEY SILVA NERES;TÉCNICO JUDICIÁRIO;(GOIANIA à GOIAS - 23/01/2024 à 27/01/2024);"Substituição da chefia de cartório da 12ZE no período de 23/01 a 26/01/2024 - Afastamento do titular";1296
;20240014;VIVIANE FRAGA DE OLIVEIRA;TÉCNICO JUDICIÁRIO;(GOIANIA à RIO DE JANEIRO - 19/03/2024 à 23/03/2024);"Participar do 2º Encontro Nacional de Bibliotecas do Poder Judiciário (II ENABIJUD)";3793
