;;;;;;Tribunal Regional Eleitoral de Goiás
;;;;;;01/06/2022  a  30/06/2022
Unidade;Número;Nome do Servidor;Cargo;Periodo;Finalidade;Valor
;20210005;GISELLE DE BASTOS VIEIRA DELFINO E CASTRO;TÉCNICO JUDICIÁRIO;(GOIANIA à BRASILIA - 12/02/2021 à 12/02/2021);"Acompanhar o Diretor-Geral em reunião ao TSE";168
;20220116;MILENA JORGE GONCALVES;ANALISTA JUDICIÁRIO;(GOIANIA à BRASILIA - 08/06/2022 à 10/06/2022);"Participação da reunião de Secretários de Gestão de Pessoas no TSE nos dias 9 e 10/06/22.";925
;20220128;RONAN FANTES DE SANTANA;TÉCNICO JUDICIÁRIO;(GOIANIA à PALMEIRAS DE GOIAS - 02/06/2022 à 03/06/2022);"Montagem e desmontagem de redes e circuito de segurança, assim como braçais para que realizem a transferência dos equipamentos para a sala de urnas. ";421
;20220129;JOAO PAULO DA TRINDADE CURADO;ANALISTA JUDICIÁRIO;(IPAMERI à DOMICIANO RIBEIRO 150KM - 07/06/2022 à 07/06/2022);"Realizar Vistorias nos Locais de Votação do Distrito de Domiciano Ribeiro,distante 150 km da sede do Cartório Eleitoral, conforme autorizado no SEI n. 22.0.000005941-6.";68
;20220129;WARLEN LUCIO GOMES;ANALISTA JUDICIÁRIO;(IPAMERI à DOMICIANO RIBEIRO 150KM - 07/06/2022 à 07/06/2022);"Realizar Vistorias nos Locais de Votação do Distrito de Domiciano Ribeiro,distante 150 km da sede do Cartório Eleitoral, conforme autorizado no SEI n. 22.0.000005941-6.";126
;20220137;TANIO BATISTA DE OLIVEIRA;TÉCNICO JUDICIÁRIO;(FORMOSO à GOIANIA - 13/06/2022 à 15/06/2022);"Reunião presencial dos membros que compõem a COMSERVAZONAS, designada para o dia 14 de junho as 14hs na sede do Tribunal Regional Eleitoral, com o senhor Diretor Geral.";925
;20220141;MAURICIO MACHADO DA SILVEIRA;TÉCNICO JUDICIÁRIO;(SILVANIA à SAO MIGUEL DO PASSA QUATRO - 08/06/2022 à 08/06/2022);"REALIZAR VISTORIA NOS LOCAIS DE VOTAÇÃO DE SÃO MIGUEL DO PASSA QUATRO, CONFORME AUTORIZADO PELA DG.";126
;20220149;OTAVIO AUGUSTO DE SOUZA;TÉCNICO JUDICIÁRIO;(GOIANIA à GOIAS - 27/06/2022 à 29/06/2022);"Promover, na cidade de Goiás, e em parceria com a Universidade Federal de Goiás, o evento intitulado Conversando com a Justiça Eleitoral, que é voltado aos eleitores, partidos
políticos, advogados e público em geral, a fim de ampliar os conhecimentos sobre o
funcionamento do processo eleitoral, prestar esclarecimentos sobre a legislação eleitoral e
combater a desinformação. As ações a serem desenvolvidas serão realizadas sob a
coordenação da Escola Judiciária Eleitoral e da Diretoria Geral, por meio da sua
Coordenadoria de Assessoramento Jurídico, e contará com o apoio de diversas unidades do
Tribunal como ASCOM, STI, SJD, SGP e SAO, além da zona eleitoral participante (12ª ZE),
da OAB/GO e da Universidade Federal de Goiás.";379
;20220164;FABRICIO GOMES DE BRITO;ANALISTA JUDICIÁRIO;(ITAUCU à AVELINOPOLIS - 15/06/2022 à 15/06/2022);"Realizar vistorias nos locais de votação de Araçu e Avelinópolis";83
;20220168;JOSE CARLOS DA SILVA;TÉCNICO JUDICIÁRIO;(GOIANIA à CURITIBA - 29/06/2022 à 01/07/2022);"Participação do TRE-GO no 2º Encontro Nacional de Segurança e Inteligência da Justiça Eleitoral em Curitiba / PR.";1261
;20220168;RENATO ANDRE LEAL DA CUNHA;TÉCNICO JUDICIÁRIO;(GOIANIA à CURITIBA - 29/06/2022 à 01/07/2022);"Participação do TRE-GO no 2º Encontro Nacional de Segurança e Inteligência da Justiça Eleitoral em Curitiba / PR.";1261
;20220085;Ana Carolina dos Santos;Colaborador Eventual;(CAMPO GRANDE à GOIANIA - 05/05/2022 à 07/05/2022);"Palestra expositiva com o tema ¿Compliance Público da Integridade na Prática¿ ao TRE-GO.";1386
;20220085;Antonio Barbosa de Souza Neto;Colaborador Eventual;(CAMPO GRANDE à GOIANIA - 05/05/2022 à 07/05/2022);"Palestra expositiva com o tema ¿Compliance Público da Integridade na Prática¿ ao TRE-GO.";1386
;20220124;ABRAAO ALVES BRAGA;TÉCNICO JUDICIÁRIO;(PONTALINA à VICENTINOPOLIS - 02/06/2022 à 02/06/2022),(PONTALINA à JOVIANIA - 03/06/2022 à 03/06/2022);"Realizar vistorias em oito locais de votação, situados nos municípios de Vicentinópolis, Joviânia e Aloândia, nos dias 02 e 03/06/2022, conforme autorizado no SEi 22.0.000006818-0. ";253
;20220126;WILSON GAMBOGE JUNIOR;TÉCNICO JUDICIÁRIO;(GOIANIA à BRASILIA - 02/06/2022 à 02/06/2022);"Reunião com Secretários e Coordenadores de Orçamento da Justiça Eleitoral a ser realizado no dia 2/06/22, das 13 às 19 horas na sede do Tribunal Superior Eleitoral.";291
;20220127;WILSON GAMBOGE JUNIOR;TÉCNICO JUDICIÁRIO;(GOIANIA à BRASILIA - 06/06/2022 à 06/06/2022);"Reunião de Presidentes dos Tribunais Regionais Eleitorais.";291
;20220144;CLEYTON LUIZ DE MELO EUFRASIO;TÉCNICO JUDICIÁRIO;(GOIANIA à PORANGATU - 13/06/2022 à 14/06/2022);"Participação do movimento "Eleições de Fato", promovido pela Ordem dos Advogados do Brasil - Seção Goiás (OAB-GO).";421
;20220099;SARA VIVIANE OLIVEIRA VIEIRA AZZI;ANALISTA JUDICIÁRIO;(GOIANIA à CURITIBA - 31/05/2022 à 04/06/2022);"participação no 8 iprade a se realizar em curitiba entre os dias 1 a 3 de junho. o evento começa as 9:00 horas e se encerra às 20 do dia 03";2060
;20220103;CHRISTIANE DE SOUSA ONOFRE;ASSISTENTE - CLASSE IV;(FORMOSA à VILA BOA - 13/06/2022 à 13/06/2022),(FORMOSA à CABECEIRAS - 20/06/2022 à 20/06/2022),(FORMOSA à FLORES DE GOIAS - 21/06/2022 à 23/06/2022);"Vistoria nos locais de votação nos municípios de CABECEIRAS, FLORES DE GOIÁS e VILA BOA

Registre-se que esta solicitação foi revertida com a finalidade de cancelar o desconto do auxílio alimentação.";206
;20220077;EMMANUEL MATOS LEITE;TÉCNICO JUDICIÁRIO;(GOIANIA à CURITIBA - 31/05/2022 à 04/06/2022);"VIII CONGRESSO DE DIREITO ELEITORAL EM CURITIBA-PR";2060
;20220109;MONICA CEZAR MORENO SENHORELO;JUIZ ELEITORAL;(GOIANIA à CURITIBA - 31/05/2022 à 04/06/2022);"participação no VIII IPRADE, CONGRESSO DE DIREITO ELEITORAL, A REALIZAR-SE NOS DIAS 01 A 03 DE JUNHO EM CURITIBA";3304
;20220112;MARCIO ANTONIO DE SOUSA MORAES JUNIOR;JUIZ MEMBRO - JURISTA;(GOIANIA à SAO PAULO - 22/06/2022 à 25/06/2022);"Viagem do Ouvidor para implementação do Programa Ouvidoria em Ação (SEI 58541) em Cavalcante-GO (carro oficial do TRE)  e, na sequência, embarque para São Paulo (via aérea) para do 4º Encontro de Ouvidores Judiciais -";2786
;20220131;JOAO PAULO DA TRINDADE CURADO;ANALISTA JUDICIÁRIO;(IPAMERI à CAVALHEIRO 70KM - 08/06/2022 à 08/06/2022);"Realizar Vistorias nos Locais de Votação do Distrito de Cavalheiros,distante 100 km da sede do Cartório Eleitoral, e no município de Urutaí-GO, conforme autorizado no SEI n. 22.0.000005941-6.";68
;20220131;WARLEN LUCIO GOMES;ANALISTA JUDICIÁRIO;(IPAMERI à CAVALHEIRO 70KM - 08/06/2022 à 08/06/2022);"Realizar Vistorias nos Locais de Votação do Distrito de Cavalheiros,distante 100 km da sede do Cartório Eleitoral, e no município de Urutaí-GO, conforme autorizado no SEI n. 22.0.000005941-6.";126
;20220133;JOAO PAULO DA TRINDADE CURADO;ANALISTA JUDICIÁRIO;(IPAMERI à CAMPO ALEGRE DE GOIAS - 09/06/2022 à 09/06/2022);"Realizar Vistorias nos Locais de Votação no município de Campo Alegre de Goiás,distante 56 km da sede do Cartório Eleitoral, conforme autorizado no SEI n. 22.0.000005941-6.";68
;20220134;WELLERMAN FREITAS MAGALHAES;TÉCNICO JUDICIÁRIO;(IPAMERI à CAMPO ALEGRE DE GOIAS - 09/06/2022 à 09/06/2022);"Realizar Vistorias nos Locais de Votação no município de Campo Alegre de Goiás,distante 56 km da sede do Cartório Eleitoral, conforme autorizado no SEI n. 22.0.000005941-6.";126
;20220135;CLEYTON LUIZ DE MELO EUFRASIO;TÉCNICO JUDICIÁRIO;(GOIANIA à JATAI - 08/06/2022 à 09/06/2022);"Participação do movimento "Eleições de Fato", promovido pela ordem dos advogados do Brasil - Seção Goiás (OAB-GO). ";421
;20220136;CLAITON NETO DE ARAUJO;TÉCNICO JUDICIÁRIO;(GOIANIA à CIDADE OCIDENTAL - 09/06/2022 à 10/06/2022);"Montagem dos equipamentos de microinformática na sede do Cartório da 42ª Zona Eleitoral.";421
;20220143;BRAZILINO NUNES DE OLIVEIRA;TÉCNICO JUDICIÁRIO;(GOIANIA à BRASILIA - 12/06/2022 à 14/06/2022);"Participar do Encontro dos Assessores de Comunicação da Justiça Eleitoral / preparação das Eleições 2022


";967
;20220101;VICENTE LOPES DA ROCHA JUNIOR;JUIZ AUXILIAR;(GOIANIA à CURITIBA - 31/05/2022 à 04/06/2022);"Participação no VIII CBDE em Curitiba/PR";3486
;20220101;ADENIR TEIXEIRA PERES JUNIOR;JUIZ AUXILIAR;(GOIANIA à CURITIBA - 31/05/2022 à 04/06/2022);"Participação no VIII CBDE em Curitiba/PR";3486
;20220123;ITANEY FRANCISCO CAMPOS;JUIZ ELEITORAL;(GOIANIA à BRASILIA - 06/06/2022 à 06/06/2022);"Participar da reunião promovida pelo Presidente do Tribunal Superior Eleitoral, Excelentíssimo Ministro Luiz Edson Fachin, com participação dos  Presidentes dos Tribunais Regionais Eleitorais, a realizar-se em Brasília, no dia 6 de junho de 2022, às 11h.";292
;20220130;WELLERMAN FREITAS MAGALHAES;TÉCNICO JUDICIÁRIO;(IPAMERI à DOMICIANO RIBEIRO 150KM - 07/06/2022 à 07/06/2022);"Realizar Vistorias nos Locais de Votação do Distrito de Domiciano Ribeiro,distante 150 km da sede do Cartório Eleitoral, conforme autorizado no SEI n. 22.0.000005941-6.";126
;20220145;JOSE CARLOS LUCIO MAIA;ANALISTA JUDICIÁRIO;(MINACU à GOIANIA - 13/06/2022 à 15/06/2022);"Reunião presencial com a Direção-Geral, na condição de integrante da COMSERVZONAS.";925
;20220150;OTAVIO AUGUSTO DE SOUZA;TÉCNICO JUDICIÁRIO;(GOIANIA à CAVALCANTE - 20/06/2022 à 22/06/2022);"O presente projeto busca, por meio de abordagem in loco, ouvir as demandas relativas aos serviços prestados aos cidadãos pela Justiça Eleitoral, na Comunidade Kalunga ¿ Cavalcante ¿ GO.

Para tanto, busca implementar o programa Ouvidoria em Ação, com o objetivo de aproximar o cidadão desta Justiça Especializada por meio de deslocamentos dos seus servidores, de forma estratégica, com a promoção de diálogos para favorecer a escuta ativa, palestras e/ou exposições explicativas promovidas por servidores dos setores envolvidos.

A equipe prevista inclui a presença nas ações do Ouvidor Regional Eleitoral e servidores das seguintes áreas: Ouvidoria, Comissão de Gestão da Memória do Tribunal Regional Eleitoral de Goiás, Assessoria de Imprensa e Comunicação Social e Secretaria de Administração e Orçamento.";379
;20220152;LUIZ FERNANDO DA CRUZ;ANALISTA JUDICIÁRIO;(GOIANIA à VALPARAISO DE GOIAS - 08/06/2022 à 09/06/2022),(VALPARAISO DE GOIAS à GOIANIA - 09/06/2022 à 09/06/2022);"




Fiscalização das obras de reforma dos prédios dos cartórios eleitorais de Valparaíso e Luziânia ";421
;20220152;CAROLINE PONGITORI SOARES DE ANDRADE;ANALISTA JUDICIÁRIO;(GOIANIA à VALPARAISO DE GOIAS - 08/06/2022 à 09/06/2022),(VALPARAISO DE GOIAS à GOIANIA - 09/06/2022 à 09/06/2022);"




Fiscalização das obras de reforma dos prédios dos cartórios eleitorais de Valparaíso e Luziânia ";421
;20220152;MARCOS PAULO BARBOSA;ANALISTA JUDICIÁRIO;(GOIANIA à VALPARAISO DE GOIAS - 08/06/2022 à 09/06/2022),(VALPARAISO DE GOIAS à GOIANIA - 09/06/2022 à 09/06/2022);"




Fiscalização das obras de reforma dos prédios dos cartórios eleitorais de Valparaíso e Luziânia ";421
;20220153;TANIO BATISTA DE OLIVEIRA;TÉCNICO JUDICIÁRIO;(FORMOSO à CAMPINACU - 20/06/2022 à 20/06/2022);"Solicitação de meia diária para o município de Campinaçu com a finalidade de vistoriar os locais de votação no dia 20 de junho de 2022, haja vista que essa cidade fica distante da sede do cartório eleitoral em mais de 50km, inclusive possui local de votação em zona rural, que tem 40km de estrada de chão. ";126
;20220154;TANIO BATISTA DE OLIVEIRA;TÉCNICO JUDICIÁRIO;(FORMOSO à MONTIVIDIU DO NORTE - 21/06/2022 à 21/06/2022);"Solicitação de meia diária para o município de Montividiu do Norte com a finalidade de vistoriar os locais de votação no dia 21 de junho de 2022, haja vista que essa cidade fica distante da sede do cartório eleitoral em mais de 50km, inclusive possui local de votação em zona rural, que tem mais de 40km de estrada de chão. ";126
;20220157;THATIANE COLETA SILVA;TÉCNICO JUDICIÁRIO;(GOIANIA à CAVALCANTE - 20/06/2022 à 23/06/2022);"Cobertura do projeto Ouvidoria em Ação: Comunidade Kalunga";1010
;20220158;THATIANE COLETA SILVA;TÉCNICO JUDICIÁRIO;(GOIANIA à GOIAS - 26/06/2022 à 29/06/2022);"Cobertura do programa Conversando com a Justiça Eleitoral - Cidade de Goiás";1051
;20220161;VICENTE LOPES DA ROCHA JUNIOR;JUIZ AUXILIAR;(GOIANIA à BRASILIA - 14/06/2022 à 14/06/2022);"Participar do ¿IX Encontro Nacional das Escolas Judiciárias Eleitorais - ENEJE¿";350
;20220163;LAUDO NATEL MATEUS;JUIZ MEMBRO - JURISTA;(GOIANIA à PORANGATU - 13/06/2022 à 14/06/2022);"Participação do Juiz Substituto deste Gabinete, Dr. Laudo Natel Mateus, no evento promovido pela Escola Superior de Advocacia de Goiás, denominado ¿Eleições de Fato¿.";725
;20220103;ANA FLAVIA DA SILVA;ADMINISTRATIVO;(FORMOSA à VILA BOA - 13/06/2022 à 13/06/2022),(FORMOSA à CABECEIRAS - 20/06/2022 à 20/06/2022),(FORMOSA à FLORES DE GOIAS - 21/06/2022 à 23/06/2022);"Vistoria nos locais de votação nos municípios de CABECEIRAS, FLORES DE GOIÁS e VILA BOA

Registre-se que esta solicitação foi revertida com a finalidade de cancelar o desconto do auxílio alimentação.";206
;20220110;THAIS CEDRO GOMES;ANALISTA JUDICIÁRIO;(GOIANIA à GOIAS - 14/06/2022 à 14/06/2022);"ORGANIZAÇÃO DA 6ª EDIÇÃO DO PROGRAMA CONVERSANDO COM A JE";126
;20220120;FREDERICO ANTONIO FERREIRA;TÉCNICO JUDICIÁRIO;(SILVANIA à ALEXANIA - 31/05/2022 à 03/06/2022),(SILVANIA à ALEXANIA - 06/06/2022 à 10/06/2022),(SILVANIA à ALEXANIA - 13/06/2022 à 14/06/2022);"Prestar auxílio ao Cartório Eleitoral de Alexânia (ZGO087)";2736
;20220122;ARTHUR DE ALMEIDA CRUZ;ANALISTA JUDICIÁRIO;(GOIANIA à CAMPOS BELOS - 02/06/2022 à 03/06/2022);"Realização de vistoria para recebimento provisório, obra de reforma do Cartório Eleitoral de Campos Belos, Contrato nº 65/2021.";421
;20220138;LINDELMA TAVARES DA SILVA;ASSISTENTE ADMINISTRATIVO;(URUACU à CAMPINORTE - 20/06/2022 à 20/06/2022),(URUACU à CAMPINACU - 21/06/2022 à 21/06/2022),(URUACU à ALTO HORIZONTE - 22/06/2022 à 22/06/2022);". Vistoria nos locais de votação conforme autorizado no SEI: 22.0.000006707-9.
Autorizado o deslocamento dos servidores lotados na 50ª Zona Eleitoral de Uruaçu, CARLOS MAGNO DE SOUSA ALVES e LINDELMA TAVARES DA SILVA  para realizarem vistoria nos locais de votação, destinada ao levantamento da estrutura dos prédios, da acessibilidade e de eventuais adequações, nas localidades de Córrego Novo, Fazenda Palmeiral, Colinaçu, Acaçulândia, Nova Iguaçu de Goiás e Alto Horizonte, nos dias 20, 21 e 22 de junho de 2022 . ";379
;20220138;CARLOS MAGNO DE SOUSA ALVES;TÉCNICO JUDICIÁRIO;(URUACU à CAMPINORTE - 20/06/2022 à 20/06/2022),(URUACU à CAMPINACU - 21/06/2022 à 21/06/2022),(URUACU à ALTO HORIZONTE - 22/06/2022 à 22/06/2022);". Vistoria nos locais de votação conforme autorizado no SEI: 22.0.000006707-9.
Autorizado o deslocamento dos servidores lotados na 50ª Zona Eleitoral de Uruaçu, CARLOS MAGNO DE SOUSA ALVES e LINDELMA TAVARES DA SILVA  para realizarem vistoria nos locais de votação, destinada ao levantamento da estrutura dos prédios, da acessibilidade e de eventuais adequações, nas localidades de Córrego Novo, Fazenda Palmeiral, Colinaçu, Acaçulândia, Nova Iguaçu de Goiás e Alto Horizonte, nos dias 20, 21 e 22 de junho de 2022 . ";379
;20220155;ADRIANO JORGE GUIMARAES LIMA;TÉCNICO JUDICIÁRIO;(PORANGATU à GOIANIA - 13/06/2022 à 15/06/2022);"Reunião da CONSERVZON com a presidência.";925
;20220159;MARIA CECILIA FELIX DE SOUZA CARMO;ANALISTA JUDICIÁRIO;(GOIANIA à CAVALCANTE - 20/06/2022 à 23/06/2022);"Realização do Programa "Ouvidoria em Ação: Comunidade Kalunga", nos dias 21 e 22 de junho de 2022. ";1010
;20220162;ADENIR TEIXEIRA PERES JUNIOR;JUIZ AUXILIAR;(GOIANIA à BRASILIA - 14/06/2022 à 15/06/2022);"Participar do ¿IX Encontro Nacional das Escolas Judiciárias Eleitorais - ENEJE¿";1050
;20220165;THALES PERRONE MACHADO;TÉCNICO JUDICIÁRIO;(GOIANIA à CAVALCANTE - 20/06/2022 à 23/06/2022);"Realizar Projeto Eleitor do Futuro na Comunidade Calunga, no município de Cavalcante, em parceria com a ORE.";1010
;20220166;ALESSANDRO RODRIGO DE OLIVEIRA SANTOS;TÉCNICO JUDICIÁRIO;(ITAUCU à ITAGUARU - 14/06/2022 à 14/06/2022);"Realizar vistorias nos locais de votação que compõem a Zona Eleitoral: Itauçu, Taquaral de Goiás, Itaguari, Itaguaru, Araçu e Avelinópolis, nos dias 14 e 15 de junho de 2022, visando a preparação das Eleições Gerais 2022.";80
;20220119;INDIANARA APARECIDA DE CAMARGO;AUXILIAR ADMINISTRATIVO;(PIRENOPOLIS à COCALZINHO DE GOIAS - 11/05/2022 à 11/05/2022);"Deslocamento  ao município de Cocalzinho de Goiás-GO, no distrito de Girassol, à 83 km de Pirenópolis, no dia 11 de maio de 2022, para atender  demanda do cartório, conforme autos PJE RSE 0600020-34.2022.6.09.0026 e SEI 22.0.000005903-3";126
;20220119;LUIZ CLAUDIO CORREA OLIVEIRA;TÉCNICO JUDICIÁRIO;(PIRENOPOLIS à COCALZINHO DE GOIAS - 11/05/2022 à 11/05/2022);"Deslocamento  ao município de Cocalzinho de Goiás-GO, no distrito de Girassol, à 83 km de Pirenópolis, no dia 11 de maio de 2022, para atender  demanda do cartório, conforme autos PJE RSE 0600020-34.2022.6.09.0026 e SEI 22.0.000005903-3";126
;20220121;MARCIO ANTONIO DE SOUSA MORAES JUNIOR;JUIZ MEMBRO - JURISTA;(GOIANIA à BRASILIA - 20/06/2022 à 21/06/2022),(BRASILIA à CAVALCANTE - 21/06/2022 à 22/06/2022);"Promover o Programa Ouvidoria em Ação. O Juiz viajará de Goiânia para Brasília (em carro oficial) no dia 20. No dia 21/6, de Brasília para Cavalcante/GO, retornando para Brasília no mesmo dia (22/6) para seguir para São Paulo (cf. mencionado na diária 2022010112).";1610
;20220125;HELIO SANTOS SILVA;TÉCNICO JUDICIÁRIO;(GOIAS à ARARAS 108 KM (FAINA) - 22/06/2022 à 22/06/2022);"Vistoria das seções eleitorais no município de Faina.";126
;20220142;GIANRICARDO AFRA BORGES;ANALISTA JUDICIÁRIO;(IPORA à GOIANIA - 14/06/2022 à 15/06/2022);"Reunião com os membros da COMSERVZONAS na sede do TRE/GO, na data de 14 (quatorze) de junho de 2022.";547
;20220146;OTAVIO AUGUSTO DE SOUZA;TÉCNICO JUDICIÁRIO;(GOIANIA à BRASILIA - 13/06/2022 à 15/06/2022);"Encontro dos Assessores de Comunicação da Justiça Eleitoral e contará com a participação dos Assessores de Comunicação de cada Tribunal Eleitoral para definir estratégias de comunicação para toda a Justiça Eleitoral relativamente às Eleições 2022.";505
;20220160;ADENIR TEIXEIRA PERES JUNIOR;JUIZ AUXILIAR;(GOIANIA à GOIAS - 27/06/2022 à 29/06/2022);"Realizar o Conversando com a Justiça Eleitoral, na cidade de Goiás, nos dias 27 e 28 de junho.";1400
;20220160;VICENTE LOPES DA ROCHA JUNIOR;JUIZ AUXILIAR;(GOIANIA à GOIAS - 27/06/2022 à 29/06/2022);"Realizar o Conversando com a Justiça Eleitoral, na cidade de Goiás, nos dias 27 e 28 de junho.";1400
;20220169;CLEYTON LUIZ DE MELO EUFRASIO;TÉCNICO JUDICIÁRIO;(GOIANIA à CAVALCANTE - 20/06/2022 à 23/06/2022);"Participar do evento: ¿Ouvidoria em Ação: Comunidade Calunga¿, no município de Cavalcante/GO.";1010
;20220170;CLEYTON LUIZ DE MELO EUFRASIO;TÉCNICO JUDICIÁRIO;(GOIANIA à BELEM - 24/07/2022 à 30/07/2022);"Participação  do evento Teste em Campo Regional dos Sistemas de Totalização e Ecossistema da Urna 2022 - TCRTOTUE-2022.";2859
;20220170;RAFAEL DIDIMO SANTOS;TÉCNICO JUDICIÁRIO;(GOIANIA à BELEM - 24/07/2022 à 30/07/2022);"Participação  do evento Teste em Campo Regional dos Sistemas de Totalização e Ecossistema da Urna 2022 - TCRTOTUE-2022.";2859
;20220172;THAIS CEDRO GOMES;ANALISTA JUDICIÁRIO;(GOIANIA à GOIAS - 27/06/2022 à 29/06/2022);"Participar do Conversando com a JE";715
;20220173;LUCIANO COVOLO;TÉCNICO JUDICIÁRIO;(GOIANIA à GOIAS - 27/06/2022 à 29/06/2022);" Prestar suporte técnico de TI presencial durante o evento "Conversando com a Justiça Eleitoral", entre os dias 27 e 29 de junho de 2022, na cidade de Goiás.";715
;20220173;CLEYTON LUIZ DE MELO EUFRASIO;TÉCNICO JUDICIÁRIO;(GOIANIA à GOIAS - 27/06/2022 à 29/06/2022);" Prestar suporte técnico de TI presencial durante o evento "Conversando com a Justiça Eleitoral", entre os dias 27 e 29 de junho de 2022, na cidade de Goiás.";715
;20220173;CLAITON NETO DE ARAUJO;TÉCNICO JUDICIÁRIO;(GOIANIA à GOIAS - 27/06/2022 à 29/06/2022);" Prestar suporte técnico de TI presencial durante o evento "Conversando com a Justiça Eleitoral", entre os dias 27 e 29 de junho de 2022, na cidade de Goiás.";715
;20220180;LAFAIETE RIBEIRO DE CAMPOS;TÉCNICO JUDICIÁRIO;(GOIANIA à GOIAS - 26/06/2022 à 29/06/2022);"
Participar e realizar palestra no programa Conversando com a Justiça Eleitoral, que ocorrerá nos dias 27 e 28 de junho em Goiás-GO.";1051
;20220133;WARLEN LUCIO GOMES;ANALISTA JUDICIÁRIO;(IPAMERI à CAMPO ALEGRE DE GOIAS - 09/06/2022 à 09/06/2022);"Realizar Vistorias nos Locais de Votação no município de Campo Alegre de Goiás,distante 56 km da sede do Cartório Eleitoral, conforme autorizado no SEI n. 22.0.000005941-6.";126
;20220184;TANIO BATISTA DE OLIVEIRA;TÉCNICO JUDICIÁRIO;(FORMOSO à GOIANIA - 23/06/2022 à 25/06/2022);"Participação no VI Fórum de Direito Eleitoral - "Cultura Democrática e Integridade Eleitoral", em Goiânia/GO.";935
;20220196;ITANEY FRANCISCO CAMPOS;JUIZ ELEITORAL;(GOIANIA à GOIAS - 28/06/2022 à 28/06/2022);"Participar da Audiência Pública a ser realizada no dia 28/06/2022, no município de Goiás, por ocasião da 6ª Edição do Programa Conversando com a Justiça Eleitoral.";222
;20220181;BRUNO MORTARI;ESTATÍSTICO;(GOIANIA à BRASILIA - 28/06/2022 à 29/06/2022);"Participar para apresentação do "Programa Justiça 4.0" e para o "Seminário Internacional Brasil - União Europeia ¿ Intercâmbio de experiências em eJustice"";515
;20220132;WELLERMAN FREITAS MAGALHAES;TÉCNICO JUDICIÁRIO;(IPAMERI à CAVALHEIRO 70KM - 08/06/2022 à 08/06/2022);"Realizar Vistorias nos Locais de Votação do Distrito de Cavalheiros,distante 100 km da sede do Cartório Eleitoral, e no município de Urutaí-GO, conforme autorizado no SEI n. 22.0.000005941-6.";126
