;;;;;;Tribunal Regional Eleitoral de Goiás
;;;;;;01/10/2022  a  31/10/2022
Unidade;Número;Nome do Servidor;Cargo;Periodo;Finalidade;Valor
;20210009;MARCOS PAULO BARBOSA;TÉCNICO JUDICIÁRIO;(GOIANIA à ANAPOLIS - 29/01/2021 à 29/01/2021);Acompanhar conclusão instalação escada tipo marinheiro no prédio do Fórum Eleitoral de Anápolis;168
;20220259;VITOR CARNEIRO RAMOS;ANALISTA JUDICIÁRIO;(ALVORADA DO NORTE à DAMIANOPOLIS - 22/07/2022 à 22/07/2022),(ALVORADA DO NORTE à SITIO D'ABADIA - 25/07/2022 à 25/07/2022),(ALVORADA DO NORTE à MAMBAI - 26/07/2022 à 26/07/2022);Deslocamento do servidor Vitor Carneiro Ramos, lotado na 123ª Zona Eleitoral de Alvorada do Norte, para vistoria nos locais de votação nos municípios de Damianópolis (22/07), Sítio D'Abadia (25/07) e Mambaí (26/07),  a fim de realizar vistoria dos locais de votação.;379
;20220260;CARLOS ALBERTO MACHADO;TÉCNICO JUDICIÁRIO;(ALEXANIA à GOIANIA - 08/08/2022 à 08/08/2022);Deslocamento ao Anexo II do TRE/GO para retirada do veículo disponibilizado a esta 87ª ZE/GO de Alexânia para o Pleito de 2022, conforme autorização da Diretoria Geral no SEI 22.0.000010032-7 e no SEI 22.0.000012834-5.;168
;20220371;ROMULO AUGUSTO MACHADO;TÉCNICO JUDICIÁRIO;(MINACU à GOIANIA - 31/10/2022 à 01/11/2022);Devolução de veículo utilizado nas eleições 2022 - 2º Turno;588
;20220454;LUCIANA CESAR VASCONCELOS;ANALISTA JUDICIÁRIO;(GOIANIA à BRASILIA - 22/09/2022 à 22/09/2022);"Ofício-Circular GAB-DG nº 558/2022 - TSE, o qual solicita a indicação de interlocutor deste Tribunal para o treinamento do Projeto Piloto com Biometria do TSE, instituído pela Resolução TSE nº 23.710/2022. Indicação Ofício nº 200/2022-DG.""";168
;20220455;MARCIO ANTONIO DUARTE OLIVEIRA;TÉCNICO JUDICIÁRIO;(GOIANIA à BRASILIA - 22/09/2022 à 22/09/2022),(BRASILIA à GOIANIA - 22/09/2022 à 22/09/2022);"Treinamento sobre os procedimentos a serem adotados para o Projeto Piloto com Biometria"".""";168
;20220456;EDUARDO PETTERSON FONSECA SILVA;TÉCNICO JUDICIÁRIO;(GOIANIA à BRASILIA - 22/09/2022 à 22/09/2022);"Servidor integrante da Comissão de Auditoria da Votação Eletrônica, viagem ao TSE para participar de treinamento sobre os procedimentos a serem adotados para o Projeto Piloto com Biometria"", institu¿¿do pela Resoluça¿o TSE nº 23.710/2022, no dia 22 de setembro, das 13h a¿s 19h, no Edif¿¿cio Sede do TSE.""";168
;20220457;TANIO BATISTA DE OLIVEIRA;TÉCNICO JUDICIÁRIO;(FORMOSO à MONTIVIDIU DO NORTE - 27/09/2022 à 27/09/2022);Diária para instalação de faixas em Trombas, Montivividiu do Norte e distrito da mata azul;126
;20220458;TANIO BATISTA DE OLIVEIRA;TÉCNICO JUDICIÁRIO;(FORMOSO à CAMPINACU - 28/09/2022 à 28/09/2022);Viagem para instalação de faixas no municipio de Campinaçu e Santa Tereza de Goiás.;126
;20220460;JOSE DIVINO DE SOUZA;ADMINISTRADOR PÚBLICO;(SAO LUIS DE MONTES BELOS à GOIANIA - 22/09/2022 à 22/09/2022);buscar bateria de urnas em Goiânia, sob pena de prejudicar a carga e lacre em andamento nesta Zona Eleitoral. ;210
;20220460;DIONE VIEIRA DA COSTA;AGENTE DE COMBATE A ENDEMIAS;(SAO LUIS DE MONTES BELOS à GOIANIA - 22/09/2022 à 22/09/2022);buscar bateria de urnas em Goiânia, sob pena de prejudicar a carga e lacre em andamento nesta Zona Eleitoral. ;210
;20220481;ALESSANDRO RODRIGO DE OLIVEIRA SANTOS;TÉCNICO JUDICIÁRIO;(ITAUCU à ITAGUARU - 30/09/2022 à 30/09/2022);Pré montagem de seções nos municípios de Itaguari e Itaguaru.;80
;20220482;ALESSANDRO RODRIGO DE OLIVEIRA SANTOS;TÉCNICO JUDICIÁRIO;(ITAUCU à ITAGUARU - 01/10/2022 à 02/10/2022);Montagem de seções no sábado dia 1º de novembro de 2022, nas cidades de Itaguari e Itaguaru.;504
;20220486;MARCIO ANTONIO DE SOUSA MORAES JUNIOR;JUIZ MEMBRO - JURISTA;(GOIANIA à MANAUS - 03/11/2022 à 06/11/2022);Participação do Juiz Márcio Antônio de Moraes Júnior no IX COPEJE, que se realizará na cidade de Manaus, no dia 4 de novembro de 2022.;2786
;20220443;LUIZ FERNANDO DA CRUZ;ANALISTA JUDICIÁRIO;(GOIANIA à PALMEIRAS DE GOIAS - 19/09/2022 à 19/09/2022);"
Exercer o poder-dever (Lei 14.133/2021) de fiscalizar os contratos n.32/2022, bem como atender a determinação emanada do Ex.Sr. Presidente do TRE-GO de vistoriar as edificações em periodicidade semanal.";126
;20220444;CHRISTIANE DE SOUSA ONOFRE;ASSISTENTE - CLASSE IV;(FORMOSA à VILA BOA - 13/10/2022 à 13/10/2022);"Necessidade de intimação pessoal de ZELMIR GOMES DA SILVA  nos autos Ação Penal Nº  0600190-22.2020.6.09.0011
Por favor, cancelar o desconto do auxílio alimentação da servidora requisitada";168
;20220470;RAMON NAVARRO FRANCO DA FONSECA;AUXILIAR JUDICIARIO;(GOIANIA à PADRE BERNARDO - 25/09/2022 à 04/10/2022);Apoio presencial devido as Eleições 2022. ;2902
;20220498;THIAGO MILHOMEM KLIEMANN;TÉCNICO JUDICIÁRIO;(GOIANIA à ALVORADA DO NORTE - 23/10/2022 à 31/10/2022);Auxlio Eleições 2022 - Segundo turno.;2690
;20220499;ADENIR TEIXEIRA PERES JUNIOR;JUIZ AUXILIAR;(GOIANIA à MANAUS - 03/11/2022 à 05/11/2022);Participar do IX  Encontro Nacional do Colégio Permanente de Juristas da Justiça Eleitoral -COPEJE, na cidade de Manaus/AM, nos dias 04 e 05 de novembro de 2022;2086
;20220500;VICENTE LOPES DA ROCHA JUNIOR;JUIZ MEMBRO - JURISTA;(GOIANIA à MANAUS - 03/11/2022 à 05/11/2022);"
Participar do IX Encontro Nacional do Colégio Permanente de Juristas da Justiça Eleitoral -COPEJE, na cidade de Manaus/AM, nos dias 04 e 05 de novembro de 2022.";2086
;20220504;LUIZ CLAUDIO CORREA OLIVEIRA;TÉCNICO JUDICIÁRIO;(PIRENOPOLIS à GOIANIA - 05/10/2022 à 05/10/2022);deslocamento do servidor LUIZ CLAUDIO CORREA OLIVEIRA no dia 27/09/22,à Goiânia, especificamente ao prédio do anexo II do Tribunal Regional Eleitoral de Goiás, para buscar baterias de Urnas, vez que na carga e lacre dos dias 21, 22 e 23 várias baterias apresentaram defeito sendo necessário a troca;168
;20220505;ADENIR JOSE DE SOUSA;TÉCNICO JUDICIÁRIO;(GOIANIA à SAO LUIS DE MONTES BELOS - 01/10/2022 à 01/10/2022);Buscar as urnas eletrônicas sorteadas para serem submetidas à auditoria de funcionamento sob condições normais de uso e mediante verificação de autenticidade e integridade dos sistemas, conforme disposto na Resolução TSE nº 23.673/2021 e alterações posteriores.;168
;20220462;ABRAAO ALVES BRAGA;TÉCNICO JUDICIÁRIO;(PONTALINA à VICENTINOPOLIS - 26/09/2022 à 26/09/2022),(VICENTINOPOLIS à JOVIANIA - 26/09/2022 à 26/09/2022);Realizar terceira vistoria, dia 26/09/2022, em locais de votação situados em Vicentinópolis e Joviânia.;126
;20220474;JOAO PAULO DA TRINDADE CURADO;ANALISTA JUDICIÁRIO;(IPAMERI à CAMPO ALEGRE DE GOIAS - 01/10/2022 à 01/10/2022);Distribuição das Urnas Eletrônicas e Montagem das Seções Eleitorais.;168
;20220475;WARLEN LUCIO GOMES;ANALISTA JUDICIÁRIO;(IPAMERI à DOMICIANO RIBEIRO 150KM - 01/10/2022 à 02/10/2022);Distribuição das Urnas Eletrônicas e Montagem das Seções Eleitorais e o trabalho próprio do dia da Eleição (Suporte/Fiscalização/Coleta dos materiais e envio ao Cartório Eleitoral).;504
;20220476;LILIA DE FATIMA LANDI;AUXILIAR ADMINISTRATIVO;(IPAMERI à CAVALHEIRO 70KM - 01/10/2022 à 01/10/2022);Distribuição das urnas eletrônicas e montagem das seções eleitorais.;168
;20220476;WELLERMAN FREITAS MAGALHAES;TÉCNICO JUDICIÁRIO;(IPAMERI à CAVALHEIRO 70KM - 01/10/2022 à 01/10/2022);Distribuição das urnas eletrônicas e montagem das seções eleitorais.;168
;20220478;WELLERMAN FREITAS MAGALHAES;TÉCNICO JUDICIÁRIO;(IPAMERI à CAVALHEIRO 70KM - 02/10/2022 à 02/10/2022);Dia da Eleição. Suporte, Fiscalização e coleta dos materiais e urnas eletrônicas para levá-las ao Cartório Eleitoral.;168
;20220439;TANIO BATISTA DE OLIVEIRA;TÉCNICO JUDICIÁRIO;(FORMOSO à CAMPINACU - 21/09/2022 à 21/09/2022);levar tecnicos de urna para promover votação simulada com a urna na cidade de campinaçu;126
;20220440;TANIO BATISTA DE OLIVEIRA;TÉCNICO JUDICIÁRIO;(FORMOSO à PORANGATU - 26/09/2022 à 26/09/2022);saque dos valores a serem pagos aos mesários e que ficarão disponiveis por meio de OBB a ser sacado em Agencia do Banco do Brasil de Porangatu;126
;20220441;TANIO BATISTA DE OLIVEIRA;TÉCNICO JUDICIÁRIO;(FORMOSO à GOIANIA - 03/10/2022 à 04/10/2022);Devolução do veículo locado no ANEXO 2 do TRE-GO em Goiânia, destaco que essa zona fica distante mais de 400km de Goiania, e que só temos dois onibus de manha e outro mais a noite para nossa região;547
;20220461;ANA LUCIA DIAS DE LIMA;AGENTE DE SERVIÇOS GERAIS I;(JATAI à PEROLANDIA - 20/09/2022 à 20/09/2022),(JATAI à SERRANOPOLIS - 21/09/2022 à 21/09/2022);Treinamento de mesários para as Eleições Gerais de 2022.;336
;20220473;THAINARA LEAL MACHADO;TÉCNICO JUDICIÁRIO;(CRIXAS à CAMPOS VERDES - 14/09/2022 à 14/09/2022);"Treinamento presencial de mesários, realizado no dia 14/09/2022, em Campos Verdes para as eleições Gerais de 2022.
";126
;20220491;PEDRO HENRIQUE GUARDA DIAS;JUIZ ELEITORAL;(CIDADE OCIDENTAL à ALVORADA DO NORTE - 01/10/2022 à 03/10/2022);Presença do juiz eleitoral na comarca, exclusivamente para as eleições, entre sábado e segunda. No final de semana não há exercício da jurisdição ordinária, sendo o deslocamento com fins exclusivos de exercer a jurisdição eleitoral. Ademais, o próprio TJGO paga diárias quando o deslocamento é feito para o exercício da jurisdição ordinária, o que não é o caso.;1342
;20220494;JOELMA CORREIA DA CRUZ ASSIS;ADMINISTRATIVO II;(FORMOSA à VILA BOA - 29/10/2022 à 29/10/2022),(FORMOSA à VILA BOA - 30/10/2022 à 30/10/2022);"MONTAGEM DE SEÇÕES, TESTE DO JE-CONNECT NOS PONTOS DE TRANSMISSÃO E TRANSMISSÃO DOS BU'S NO DIA DA ELEIÇÃO 
Por favor, cancelar desconto do auxilio alimentação da servidora requisitada";336
;20220495;CATIA RENATA SOARES BASTOS;ADMINISTRATIVO CLASSE III;(FORMOSA à FLORES DE GOIAS - 29/10/2022 à 29/10/2022),(FORMOSA à FLORES DE GOIAS - 30/10/2022 à 30/10/2022);MONTAGEM DE SEÇÕES, TESTE DO JE-CONNECT NOS PONTOS DE TRANSMISSÃO E TRANSMISSÃO DOS BU'S NO DIA DA ELEIÇÃO;336
;20220496;CHRISTIANE DE SOUSA ONOFRE;ASSISTENTE - CLASSE IV;(FORMOSA à CABECEIRAS - 29/10/2022 à 29/10/2022),(FORMOSA à CABECEIRAS - 30/10/2022 à 30/10/2022);"MONTAGEM DE SEÇÕES, TESTE DO JE-CONNECT NOS PONTOS DE TRANSMISSÃO E TRANSMISSÃO DOS BU'S NO DIA DA ELEIÇÃO 
Por favor, cancelar desconto do auxílio alimentação das servidoras requisitadas";336
;20220496;ANA FLAVIA DA SILVA;ADMINISTRATIVO;(FORMOSA à CABECEIRAS - 29/10/2022 à 29/10/2022),(FORMOSA à CABECEIRAS - 30/10/2022 à 30/10/2022);"MONTAGEM DE SEÇÕES, TESTE DO JE-CONNECT NOS PONTOS DE TRANSMISSÃO E TRANSMISSÃO DOS BU'S NO DIA DA ELEIÇÃO 
Por favor, cancelar desconto do auxílio alimentação das servidoras requisitadas";336
;20220506;FABRICIO GOMES DE BRITO;ANALISTA JUDICIÁRIO;(ITAUCU à GOIANIA - 27/09/2022 à 27/09/2022),(ITAUCU à AVELINOPOLIS - 30/09/2022 à 30/09/2022),(ITAUCU à AVELINOPOLIS - 30/09/2022 à 01/10/2022);Saque alimentação de mesários (27/9/22). Pré-montagem de seções (30/9). Montagem de seções (02/10). ;544
;20220427;DIONE VIEIRA DA COSTA;AGENTE DE COMBATE A ENDEMIAS;(SAO LUIS DE MONTES BELOS à IVOLANDIA - 19/09/2022 à 19/09/2022),(SAO LUIS DE MONTES BELOS à IVOLANDIA - 20/09/2022 à 20/09/2022);2º VISTORIAS: locais de votação nos municípios: 1º dia - Aurilândia, Cachoeira de Goiás, Ivolândia e Moiporá 2º dia - Povoados de Campolândia e Pedrolândia (Ivolândia), São Sebastião do Rio Claro e Messianópolis (Moiporá);336
;20220464;ALFREDO HENRIQUE CORREA DE PAULA;ANALISTA JUDICIÁRIO;(FORMOSO à CAMPINACU - 01/10/2022 à 01/10/2022);Montagem de seções no município de Campinaçu/GO, inclusive o Colégio Professor Dionesio Alves de Souza, localizado na zona rural.;168
;20220413;MARCOS PAULO BARBOSA;ANALISTA JUDICIÁRIO;(GOIANIA à PALMEIRAS DE GOIAS - 06/09/2022 à 06/09/2022),(PALMEIRAS DE GOIAS à GOIANIA - 06/09/2022 à 06/09/2022);Fiscalização regular da obra de reforma do prédio do Cartório Eleitoral de Palmeiras - Contrato TRE-GO nº 32/2022;126
;20220466;EDUARDO PEREIRA GOMES;ANALISTA JUDICIÁRIO;(PIRACANJUBA à MAIRIPOTABA - 21/09/2022 à 21/09/2022),(PIRACANJUBA à CROMINIA - 22/09/2022 à 22/09/2022),(PIRACANJUBA à PROFESSOR JAMIL - 23/09/2022 à 23/09/2022);ELEIÇÕES 2022. TREINAMENTO DE MESÁRIOS. MUNICÍPIOS DE CROMÍNIA, MAIRIPOTABA E PROFESSOR JAMIL-GO.;379
;20220468;MAX MAGNO DE ARAUJO;TÉCNICO JUDICIÁRIO;(GOIANIA à PALMEIRAS DE GOIAS - 23/10/2022 à 01/11/2022);período eleitoral 2022;2985
;20220469;EDUARDO PEREIRA GOMES;ANALISTA JUDICIÁRIO;(PIRACANJUBA à MAIRIPOTABA - 26/09/2022 à 26/09/2022),(PIRACANJUBA à MAIRIPOTABA - 29/09/2022 à 29/09/2022);URGENTE. Vistorias de locais de votação em reforma. Mairipotaba. Vistoria de locais de votação em Professor Jamil e Cromínia. Eleições Gerais. 2022.;253
;20220472;ALINE DE JESUS E SILVA;AUXILIAR ADMINISTRATIVO;(CRIXAS à CAMPOS VERDES - 14/09/2022 à 14/09/2022);Treinamento de mesários para as Eleições Gerais de 2022;126
;20220487;LAUDO NATEL MATEUS;JUIZ MEMBRO - JURISTA;(GOIANIA à MANAUS - 03/11/2022 à 06/11/2022);Participação do Juiz Substituto Laudo Natel Mateus no IX COPEJE, que se realizará na cidade de Manaus, no dia 4 de novembro de 2022.;2786
;20220492;NILSON BASILIO DA COSTA;ASSISTENTE ADMINISTRATIVO;(SAO LUIS DE MONTES BELOS à IVOLANDIA - 01/10/2022 à 01/10/2022),(SAO LUIS DE MONTES BELOS à IVOLANDIA - 02/10/2022 à 02/10/2022);Montar seções e instalar urnas, bem como prestar apoio logistico;336
;20220492;JOSE DIVINO DE SOUZA;ADMINISTRADOR PÚBLICO;(SAO LUIS DE MONTES BELOS à IVOLANDIA - 01/10/2022 à 01/10/2022),(SAO LUIS DE MONTES BELOS à IVOLANDIA - 02/10/2022 à 02/10/2022);Montar seções e instalar urnas, bem como prestar apoio logistico;336
;20220492;LEONARDO DE OLIVEIRA SANTOS;TÉCNICO JUDICIÁRIO;(SAO LUIS DE MONTES BELOS à IVOLANDIA - 01/10/2022 à 01/10/2022),(SAO LUIS DE MONTES BELOS à IVOLANDIA - 02/10/2022 à 02/10/2022);Montar seções e instalar urnas, bem como prestar apoio logistico;336
;20220453;JULIANO TAVEIRA BERNARDES;JUIZ MEMBRO;(GOIANIA à URUACU - 02/09/2022 à 03/09/2022);"Participação do Dr. Juliano Taveira Bernardes, Juiz Membro deste Tribunal, na 7ª edição do Programa Conversando com a Justiça Eleitoral"", realizado na cidade de Uruaçu, no dia 2 de setembro de 2022, em parceria com a Faculdade Serra da Mesa ¿ FASEM.""";798
;20220569;WARLEN LUCIO GOMES;ANALISTA JUDICIÁRIO;(IPAMERI à CAVALHEIRO 70KM - 22/10/2022 à 22/10/2022);Reunião/Treinamento com os presidentes de seções e primeiros mesários para o segundo turno das eleições 2022.;168
;20220569;LILIA DE FATIMA LANDI;AUXILIAR ADMINISTRATIVO;(IPAMERI à CAVALHEIRO 70KM - 22/10/2022 à 22/10/2022);Reunião/Treinamento com os presidentes de seções e primeiros mesários para o segundo turno das eleições 2022.;168
;20220569;JOSE VAZ FILHO;TÉCNICO DE TECNOLOGIA DA INFORMAÇÃO;(IPAMERI à CAVALHEIRO 70KM - 22/10/2022 à 22/10/2022);Reunião/Treinamento com os presidentes de seções e primeiros mesários para o segundo turno das eleições 2022.;168
;20220570;WELLERMAN FREITAS MAGALHAES;TÉCNICO JUDICIÁRIO;(IPAMERI à DOMICIANO RIBEIRO 150KM - 23/10/2022 à 23/10/2022);Reunião/Treinamento com os presidentes de seção e os primeiros mesários, visando o segundo turno das eleições 2022;168
;20220571;JOSE VAZ FILHO;TÉCNICO DE TECNOLOGIA DA INFORMAÇÃO;(IPAMERI à DOMICIANO RIBEIRO 150KM - 23/10/2022 à 23/10/2022);Reunião/Treinamento com os presidentes de seção e primeiros mesários visando o segundo turno das eleições 2022.;168
;20220571;ROSANGELA FERNANDES PACHECO;AUXILIAR SECRETARIA I;(IPAMERI à DOMICIANO RIBEIRO 150KM - 23/10/2022 à 23/10/2022);Reunião/Treinamento com os presidentes de seção e primeiros mesários visando o segundo turno das eleições 2022.;168
;20220571;WARLEN LUCIO GOMES;ANALISTA JUDICIÁRIO;(IPAMERI à DOMICIANO RIBEIRO 150KM - 23/10/2022 à 23/10/2022);Reunião/Treinamento com os presidentes de seção e primeiros mesários visando o segundo turno das eleições 2022.;168
;20220571;JOAO PAULO DA TRINDADE CURADO;ANALISTA JUDICIÁRIO;(IPAMERI à DOMICIANO RIBEIRO 150KM - 23/10/2022 à 23/10/2022);Reunião/Treinamento com os presidentes de seção e primeiros mesários visando o segundo turno das eleições 2022.;168
;20220428;HAMILTON PINHEIRO DE OLIVEIRA;TÉCNICO JUDICIÁRIO;(GOIANIA à JATAI - 25/09/2022 à 04/10/2022);para o projeto de expansão e aprimoramento das atividades desenvolvidas pelo Sistema de Gestão da Qualidade, visando à realização das atividades descritas no Doc SEI nº 0348887;2902
;20220510;CAROLINE PONGITORI SOARES DE ANDRADE;ANALISTA JUDICIÁRIO;(GOIANIA à PALMEIRAS DE GOIAS - 05/10/2022 à 05/10/2022);xercer o poder-dever (Lei 14.133/2021) de fiscalizar os contratos n.32/2022, bem como atender a determinação emanada do Ex.Sr. Presidente do TRE-GO de vistoriar as edificações em periodicidade semanal.;126
;20220510;LUIZ FERNANDO DA CRUZ;ANALISTA JUDICIÁRIO;(GOIANIA à PALMEIRAS DE GOIAS - 05/10/2022 à 05/10/2022);xercer o poder-dever (Lei 14.133/2021) de fiscalizar os contratos n.32/2022, bem como atender a determinação emanada do Ex.Sr. Presidente do TRE-GO de vistoriar as edificações em periodicidade semanal.;126
;20220517;FLAVIO MANZI ALVES;ANALISTA JUDICIÁRIO;(GOIANIA à RIO VERDE - 20/10/2022 à 23/10/2022),(RIO VERDE à JATAI - 24/10/2022 à 25/10/2022),(JATAI à MINEIROS - 26/10/2022 à 27/10/2022),(MINEIROS à JATAI - 28/10/2022 à 31/10/2022),(JATAI à GOIANIA - 31/10/2022 à 31/10/2022);"Rota de Carga e lacre das Urnas eletrônicas - 2° Turno. Eleições 2022.
";3951
;20220520;WILSON LIMA DE ALMEIDA;PROGRAMADOR;(GOIANIA à EDEIA - 20/10/2022 à 21/10/2022),(EDEIA à PONTALINA - 22/10/2022 à 23/10/2022),(PONTALINA à GOIATUBA - 24/10/2022 à 24/10/2022),(GOIATUBA à BOM JESUS DE GOIAS - 25/10/2022 à 25/10/2022),(BOM JESUS DE GOIAS à ITUMBIARA - 26/10/2022 à 31/10/2022),(ITUMBIARA à GOIANIA - 31/10/2022 à 31/10/2022);"

Rota de Carga e lacre das Urnas eletrônicas - 2° Turno. Eleições 2022. ";3615
;20220521;RAMON NAVARRO FRANCO DA FONSECA;TÉCNICO JUDICIÁRIO;(GOIANIA à PADRE BERNARDO - 26/10/2022 à 31/10/2022);Auxílio à 131ª ZE (Eleições Gerais 2022), autorizado no SEI 22.0.000013236-9.;1682
;20220522;ADELCY VIEIRA DOS SANTOS;EXECUTOR ADMINISTRATIVO III;(CAIAPONIA à DOVERLANDIA - 28/09/2022 à 28/09/2022),(CAIAPONIA à DOVERLANDIA - 01/10/2022 à 01/10/2022),(CAIAPONIA à DOVERLANDIA - 02/10/2022 à 02/10/2022);Entrega de malotes de mesários, preparação de equipe de auxiliares da justiça eleitoral, preparação de seções eleitorais, acompanhamento dos trabalhos do 1º turno no polo logístico de Doverlândia.;504
;20220525;LUCIANO COVOLO;TÉCNICO JUDICIÁRIO;(GOIANIA à JARAGUA - 19/10/2022 à 20/10/2022),(JARAGUA à GOIANESIA - 21/10/2022 à 22/10/2022),(GOIANESIA à MARA ROSA - 23/10/2022 à 23/10/2022),(MARA ROSA à URUACU - 24/10/2022 à 25/10/2022),(URUACU à NIQUELANDIA - 26/10/2022 à 31/10/2022),(NIQUELANDIA à GOIANIA - 31/10/2022 à 31/10/2022);Rota de Carga e lacre das Urnas eletrônicas - 2° Turno. Eleições 2022. ;3910
;20220600;ITALO BARROS GOMES DE OLIVEIRA;TÉCNICO JUDICIÁRIO;(ARAGARCAS à GOIANIA - 14/10/2022 à 15/10/2022),(ARAGARCAS à BALIZA - 29/10/2022 à 29/10/2022),(ARAGARCAS à GOIANIA - 31/10/2022 à 01/11/2022);"14/10/22 a 15/10/22 - retirada do veículo em Goiânia
29/10/2022 - montagem da seções em Baliza
31/10/22 a 1°/11/22 - devolução do veículo em Goiânia";1345
;20220601;CLAITON SELVO PERES;AG. ADMINISTRATIVO EDUCACIONAL TÉCNICO;(ARAGARCAS à BALIZA - 29/10/2022 à 29/10/2022);realizar a vistoria dos veículos que serão utilizados no transporte gratuito de eleitores da zona rural dos municípios da 035ª ZGO (incluindo Baliza/GO);168
;20220613;JONAS CAETANO DOS SANTOS;;(PADRE BERNARDO à MONTE ALTO 127 - 01/10/2022 à 01/10/2022),(PADRE BERNARDO à MONTE ALTO 127 - 29/10/2022 à 29/10/2022);Montagem de seções eleitorais. Entrega de materiais e valores do benefício alimentação aos Administradores de Prédio, nos distritos de Vendinha  e Monte Alto, por ocasião das Eleições Gerais 2022, primeiro e segundo turnos.;336
;20220536;ABRAAO ALVES BRAGA;TÉCNICO JUDICIÁRIO;(PONTALINA à GOIANIA - 13/10/2022 à 13/10/2022);Buscar, em Goiânia, no dia 13/10/2022, o veículo Renault Sandero, placa ONH-4727 à disposição de 045ZGO, que foi levado para aquela cidade em virtude de problemas mecânicos. Processo de referência: SEi 22.0.000014634-3.  ;168
;20220539;ABRAAO ALVES BRAGA;TÉCNICO JUDICIÁRIO;(PONTALINA à VICENTINOPOLIS - 30/09/2022 à 30/09/2022),(VICENTINOPOLIS à JOVIANIA - 30/09/2022 à 30/09/2022);deslocamento realizado em 30/09/2022 por determinação do juízo desta 045ZGO para distribuição da Portaria nº 10/2022 (LEI SECA) nos municípios de Vicentinópolis, Joviânia e Aloândia. Processo de referência: SEi 22.0.000014593-2. ;126
;20220540;JOSE RONALDO MENDONCA FILHO;ANALISTA JUDICIÁRIO;(ITABERAI à GOIANIA - 31/10/2022 à 31/10/2022);Entrega de veículo alugado para as Eleições Gerais de 2022.;168
;20220442;VITOR CARNEIRO RAMOS;ANALISTA JUDICIÁRIO;(ALVORADA DO NORTE à GOIANIA - 08/09/2022 à 10/09/2022);"Encontro de Eleições 2022, que tem por finalidade esclarecer o andamento da preparação e das estratégias organizacionais das Eleições Gerais de 2022.
Participação como representante da INTREGRAZONAS.
 ";967
;20220615;ALEXANDRO MENDES DA SILVA;TÉCNICO JUDICIÁRIO;(CACHOEIRA ALTA à SAO SIMAO - 27/10/2022 à 27/10/2022);Entrega de malotes aos presidentes de seção de São Simão e distrito de Itaguaçu - Eleições 2022 - 2º Turno;102
;20220617;ALEXANDRO MENDES DA SILVA;TÉCNICO JUDICIÁRIO;(CACHOEIRA ALTA à SAO SIMAO - 29/10/2022 à 29/10/2022);Montagem de seções nos municípios de Paranaiguara , São Simão e distrito de Itaguaçu - Eleições 2022 - 2º Turno;168
;20220623;CHRISTIAN ALVES HECKSHER;TÉCNICO EM GESTÃO PÚBLICA;(FIRMINOPOLIS à SANTA BARBARA DE GOIAS - 01/10/2022 à 02/10/2022);Conferência nos locais de votação e entrega de materiais e organização final das urnas. Fiscalização dia das eleições;336
;20220508;GENEZARETE RODRIGUES PEREGRINO;AGENTE ADM. EDUCACIONAL TÉCNICO;(SAO DOMINGOS à GUARANI DE GOIAS - 01/10/2022 à 03/10/2022);Saída na véspera das Eleições Gerais para montagem das seções, entrega de malotes para presidentes de MRV's, fixação da Portaria de Lei Seca, pagamento de administradores de Prédio e outros. No domingo, dia da votação suporte técnico operacional e logístico das Eleições: Pagamento de auxílios aos mesários,auxiliares de transporte e administradores de prédio. Apoio para dirimir quaisquer dúvidas tanto no processo de votação quanto da fiscalização e outras demandas. Por fim recebimento do material, incluindo transmissão do resultado no sistema JE connect e outros a fim de se garantir a perfeita execução das atividades afetas ao pleito.;798
;20220509;ANTONIO MARCOS DO MONTE CARVALHO;AUXILIAR DE SERVIÇOS OPERACIONAIS;(VALPARAISO DE GOIAS à CRIXAS - 24/10/2022 à 01/11/2022);restar auxilio na 085ª de Crixás atendendo solicitação da Coordenadoria de Pessoal, conforme email de 14/09/2022, e solicitação em sei 22.0.000013185-0;2856
;20220513;ITALO BARROS GOMES DE OLIVEIRA;TÉCNICO JUDICIÁRIO;(ARAGARCAS à BALIZA - 27/09/2022 à 27/09/2022),(ARAGARCAS à BALIZA - 28/09/2022 à 28/09/2022);"Afixação de faixas em  escolas 
";253
;20220514;ITALO BARROS GOMES DE OLIVEIRA;TÉCNICO JUDICIÁRIO;(ARAGARCAS à GOIANIA - 07/10/2022 à 08/10/2022);Devolução de carro oficial;588
;20220556;TANIO BATISTA DE OLIVEIRA;TÉCNICO JUDICIÁRIO;(FORMOSO à GOIANIA - 16/10/2022 à 17/10/2022);Viagem a Goiania para retirada de veiculo locado.;588
;20220557;TANIO BATISTA DE OLIVEIRA;TÉCNICO JUDICIÁRIO;(FORMOSO à GOIANIA - 31/10/2022 à 01/11/2022);Viage a Goiania para devolução de veiculo locado;588
;20220558;ALFREDO HENRIQUE CORREA DE PAULA;ANALISTA JUDICIÁRIO;(FORMOSO à CAMPINACU - 29/10/2022 à 29/10/2022);"Montagem de seções no município de Campinaçu/GO, inclusive o Colégio Professor Dionesio Alves de Souza, localizado na zona rural.	";168
;20220559;ALFREDO HENRIQUE CORREA DE PAULA;ANALISTA JUDICIÁRIO;(FORMOSO à CAMPINACU - 30/10/2022 à 30/10/2022);"Auxiliar mesários e outros colaboradores no dia da eleição no município de Campinaçu/GO, inclusive no Colégio Professor Dionesio Alves de Souza, localizado na zona rural.	";168
