;;;;;;Tribunal Regional Eleitoral de Goiás
;;;;;;01/06/2023  a  30/06/2023
Unidade;Número;Nome do Servidor;Cargo;Periodo;Finalidade;Valor
;20230152;FLAVIA DE CASTRO DAYRELL;ANALISTA JUDICIÁRIO;(GOIANIA à GOIAS - 19/05/2023 à 19/05/2023);"Encerramento do II Encontro de Memória do Poder Judicário Goiano ";198
;20230153;VIVIANE FRAGA DE OLIVEIRA;TÉCNICO JUDICIÁRIO;(GOIANIA à GOIAS - 19/05/2023 à 19/05/2023);"Encerramento da II Semana da Memória do Poder Judiciário Goiano na Cidade de Goiás no dia 19/05/2023";198
;20230158;LOIRI SCHWINGEL;ANALISTA JUDICIÁRIO;(GOIANIA à GOIAS - 19/05/2023 à 19/05/2023);"Participação da SGP na II Semana da Memória do Poder Judiciário Goiano - 3ª etapa, a ser realizada na cidade de Goiás, no dia 19.05.2023, às 9 horas";198
;20230158;LUIS GUSTAVO DO LAGO QUINTEIRO;ANALISTA JUDICIÁRIO;(GOIANIA à GOIAS - 19/05/2023 à 19/05/2023);"Participação da SGP na II Semana da Memória do Poder Judiciário Goiano - 3ª etapa, a ser realizada na cidade de Goiás, no dia 19.05.2023, às 9 horas";198
;20230163;BRAZILINO NUNES DE OLIVEIRA;TÉCNICO JUDICIÁRIO;(GOIANIA à PIRENOPOLIS - 05/05/2023 à 05/05/2023);"Acompanhar a SGP e o Presidente do TRE-GO no projeto "SGP vai até você", que tem como objetivo geral promover uma comunicação mais eficaz entre Secretaria e Zonas Eleitorais e consiste na realização de visitas às Zonas Eleitorais, visando o levantamento de dados sobre os recursos disponibilizados aos servidores, as condições de trabalho em que estão inseridos e o conhecimento e as habilidades necessárias para realização de suas atividades.";262
;20230164;LUCIANA MAMEDE DA SILVA;ANALISTA JUDICIÁRIO;(GOIANIA à GOIAS - 19/05/2023 à 19/05/2023);"Acompanhar a Secretária de Administração de Orçamento e o Coordenador de Engenharia e Infraestrutura do TRE/GO à Cidade de Goiás para participarem do 3º dia da II Semana da Memória do Poder Judiciário - Boas Práticas Institucionais - que se realizou no Centro de Memória e Cultura do Poder Judiciário de Goiás, no Centro Histórico da Cidade de Goiás ";198
;20230166;Alexandre Basílio Coura;Colaborador eventual;(PORTO ALEGRE à GOIANIA - 22/05/2023 à 24/05/2023);"Proferir palestra no evento Direito Digital Eleitoral em Debate: Desafios e Perspectivas para as Eleições 2024";1978
;20230167;FRANTHURRIL FRANCK;TÉCNICO JUDICIÁRIO;(GOIANIRA à FAZENDA NOVA - 23/05/2023 à 27/05/2023);"Substituição presencial chefia de cartório da 79 ZE Fazenda Nova GO em virtude de férias do titular.";1935
;20230168;GISELLE DE BASTOS VIEIRA DELFINO E CASTRO;TÉCNICO JUDICIÁRIO;(GOIANIA à BRASILIA - 20/06/2023 à 23/06/2023);"Participar da 6ª Reunião do Comitê Gestor de Contratações da Justiça Eleitoral nos dias 21 e 22/06/2023.";1996
;20230169;LUCIANA MAMEDE DA SILVA;ANALISTA JUDICIÁRIO;(GOIANIA à BRASILIA - 20/06/2023 à 22/06/2023);"Participar da 6ª Reunião do Comitê Gestor de Contratações da Justiça Eleitoral";1418
;20230174;MARIANNA DE QUEIROZ GOMES;JUIZ ELEITORAL;(RIO VERDE à MOZARLANDIA - 01/10/2022 à 03/10/2022),(RIO VERDE à MOZARLANDIA - 20/10/2022 à 22/10/2022),(RIO VERDE à MOZARLANDIA - 29/10/2022 à 31/10/2022);"Exercício exclusivo da Jurisdição Eleitoral, os quais exigiram sua presença física.";3760
;20230176;THAIS CEDRO GOMES;ANALISTA JUDICIÁRIO;(GOIANIA à ANAPOLIS - 01/06/2023 à 01/06/2023);"Organizar Audiencia Publica em Anapolis no dia 14/6/2023";262
;20230177;MILENA JORGE GONCALVES;ANALISTA JUDICIÁRIO;(GOIANIA à BRASILIA - 18/05/2023 à 20/05/2023);"Acompanhar o Exmo. Sr. Presidente do TRE/GO no 81º Encontro do Colégio de Presidentes dos Tribunais Regionais Eleitorais ¿ COPTREL nos dias 18 a 20.05.2023 em Brasilia";1472
;20230179;BRAZILINO NUNES DE OLIVEIRA;TÉCNICO JUDICIÁRIO;(GOIANIA à ANAPOLIS - 01/06/2023 à 01/06/2023);"REUNIÃO COM A UNI EVANGÉLICA DE ANÁPOLIS E OS CARTÓRIOS ELEITORAIS PARA A ORGANIZAÇÃO DO CONVERSANDO COM A JUSTIÇA ELEITORAL QUE SERÁ REALIZADO EM ANÁPOLIS.";262
;20230181;CLAITON NETO DE ARAUJO;TÉCNICO JUDICIÁRIO;(GOIANIA à LUZIANIA - 05/06/2023 à 06/06/2023),(LUZIANIA à GOIANIA - 06/06/2023 à 06/06/2023);"Realização de montagem e configuração de computadores, kits biométricos e equipamentos de rede. ";840
;20230184;CLAUDIA ENEIDA DE REZENDE MIKAEL;ANALISTA JUDICIÁRIO;(GOIANIA à ANAPOLIS - 14/06/2023 à 14/06/2023);"Ministrar palestra sobre Registro de Candidatura na subseção da OAB em Anápolis como parte integrante do Programa Conversando com a Justiça Eleitoral.";262
;20230186;BRAZILINO NUNES DE OLIVEIRA;TÉCNICO JUDICIÁRIO;(GOIANIA à ANAPOLIS - 13/06/2023 à 15/06/2023);"TRABALHAR NA DIVULGAÇÃO DO PROGRAMA CONVERSANDO COM A JUSTIÇA ELEITORAL QUE ACONTECE EM ANÁPOLIS.";1418
;20230187;MAURICIO SIMPLICIO DO NASCIMENTO;AGENTE ADMINISTRATIVO;(GOIANIA à BRASILIA - 14/06/2023 à 17/06/2023);"Participação no Encontro Nacional de Secretários Judiciários da Justiça Eleitoral de 14 a 17/06/2023.";2050
;20230188;LEONARDO SAPIENCIA SANTOS;TÉCNICO JUDICIÁRIO;(GOIANIA à ANAPOLIS - 14/06/2023 à 14/06/2023);"Participação da Audiência Pública que ocorrerá no próximo dia 14/06, como parte integrante do Programa Conversando com a Justiça Eleitoral e atendendo requisito para o Prêmio de Qualidade CNJ 2023.";262
;20230190;MAURICIO MACHADO DA SILVEIRA;TÉCNICO JUDICIÁRIO;(SILVANIA à SAO MIGUEL DO PASSA QUATRO - 31/05/2023 à 31/05/2023);"Instalar equipamento no Posto Avançado recém-criado em São Miguel do Passa Quatro.";198
;20230191;Raimundo Paulo dos Santos Neto;Colaborador eventual;(BRASILIA à GOIANIA - 22/06/2023 à 23/06/2023);"Participar de Roda de Conversa, como um dos palestrantes, no dia 23/06, dia de encerramento da I Semana de Enfrentamento ao Assédio e à Discriminação, do TRE/GO. ";942
;20230193;THAIS CEDRO GOMES;ANALISTA JUDICIÁRIO;(GOIANIA à ANAPOLIS - 14/06/2023 à 15/06/2023);"Participar da 9ª edição do Programa Conversando com a JE em Anapolis";840
;20230194;DENISE MOREIRA DA SILVA;ANALISTA JUDICIÁRIO;(ITAJA à CHAPADAO DO CEU - 07/06/2023 à 07/06/2023);"Para fins de supervisionar os trabalhos no Posto de Atendimento de Chapadão do Céu - GO, bem como orientar e treinar a requisitada Adriana Paulino da Costa nas funcionalidades do WhatsApp API. ";198
;20230197;SILVERIA MARA VICENTE FERREIRA DE CASTRO;TÉCNICO JUDICIÁRIO;(GOIANIA à BRASILIA - 14/06/2023 à 17/06/2023);"Participacao no Encontro Nacional de Secretários Judiciários da Justiça Eleitoral, no Edificio Sede do TSE em Brasilia nos dias 15 e 16.";2050
;20230201;CLEYTON LUIZ DE MELO EUFRASIO;TÉCNICO JUDICIÁRIO;(GOIANIA à ANAPOLIS - 14/06/2023 à 14/06/2023);"Participarão dos programas: Conversando com a Justiça Eleitoral e SGP Vai até Você, realizado, no dia 14/06 na cidade de Anápolis-GO.";262
;20230180;ITANEY FRANCISCO CAMPOS;PRESIDENTE DO TRE-GO;(GOIANIA à BRASILIA - 01/06/2023 à 01/06/2023);"Participar presencialmente de reunião de trabalho com os órgãos de Segunda Instância do Poder Judiciário, a ser realizada no dia 1º de junho de 2023, das 18h30 às 20h, na sede do Supremo Tribunal Federal, em Brasília-DF. ";260
;20230182;WILSON GAMBOGE JUNIOR;TÉCNICO JUDICIÁRIO;(GOIANIA à BRASILIA - 01/06/2023 à 01/06/2023);"Acompanhar o presidente do TRE-GO na reunião de trabalho no Supremo Tribunal Federal";278
;20230162;FRANK WENDELL RIBEIRO;TÉCNICO JUDICIÁRIO;(GOIANIA à BRASILIA - 30/05/2023 à 01/06/2023);"Encontro de Secretários de Tecnologia da Informação de 2023,  nas dependências do edifício Sede do Tribunal Superior.";1418
;20230205;EDVALDO MARRA SILVA;TÉCNICO JUDICIÁRIO;(GOIANIA à BRASILIA - 19/06/2023 à 24/06/2023);"Para participar da execução do 1º Teste em
Campo dos Sistemas de Prestaça¿o de Contas de Campanha Eleitoral para as
Eleições de 2024 (TCPC2023-I), previsto para ocorrer neste Tribunal Superior, no
período de 19 de junho a 23 de junho corrente, das 9h a¿s 12h e das 14h a¿s 19h.";3207
;20230175;LEONARDO SAPIENCIA SANTOS;TÉCNICO JUDICIÁRIO;(GOIANIA à ANAPOLIS - 01/06/2023 à 01/06/2023);" Para fins de acompanhar a organização e divulgação da Audiência Pública a ser realizada em 14/6 em Anápolis.";262
;20230207;LUIZ CLAUDIO PEREIRA;TÉCNICO JUDICIÁRIO;(GOIANIA à ANAPOLIS - 14/06/2023 à 14/06/2023);"Participar dos programas: Conversando com a Justiça Eleitoral e SGP Vai até Você, realizado, no dia 14/06 na cidade de Anápolis-GO";262
;20230210;ANA LUCIA DIAS DE LIMA;AGENTE DE SERVIÇOS GERAIS I;(JATAI à PEROLANDIA - 21/06/2023 à 21/06/2023);"Transporte e montagem do equipamento de informática no Posto Avançado da Justiça Eleitoral na cidade de Perolândia, circunscrita a esta 18ª Zona, que tem sede em Jataí.";252
;20230170;FLAVIO QUEIROZ DE ALCANTARA;TÉCNICO JUDICIÁRIO;(GOIANIA à LUZIANIA - 16/03/2023 à 16/03/2023),(LUZIANIA à VALPARAISO DE GOIAS - 16/03/2023 à 16/03/2023),(VALPARAISO DE GOIAS à GOIANIA - 16/03/2023 à 16/03/2023);"Vistoria técnica nas obra de reforma dos Cartórios Eleitorais de Valparaíso e Luziânia, atendendo a determinação da Diretoria Geral para para fins de avaliação da situação das referidas obras após o abandono da empresa contratada para as obras de reforma destas Unidades Cartorárias";114
;20230155;MAURICIO SIMPLICIO DO NASCIMENTO;AGENTE ADMINISTRATIVO;(GOIANIA à GOIAS - 19/05/2023 à 19/05/2023);"Participação no evento da II SEMANA DA MEMORIA DO PODER JUDICIARIO GOIANO,  a se realizar na Cidade de Goiás, no horário compreendido entre 09:00 às 12:00hs, do dia 19/maio/2023 (como membro da Comissão da Memória do TRE-GO.";198
