;;;;;;Tribunal Regional Eleitoral de Goiás
;;;;;;01/04/2023  a  30/04/2023
Unidade;Número;Nome do Servidor;Cargo;Periodo;Finalidade;Valor
;20230031;JOSE MARIA CALIXTO LIMA;TÉCNICO JUDICIÁRIO;(SANTO ANTONIO DO DESCOBERTO à GOIANIA - 26/01/2023 à 28/01/2023);"PARTICIPAÇÃO DO ENCONTRO DAS ELEIÇÕES";967
;20230093;ALBA HELENA MEIRA DE OLIVEIRA MARTINS;TÉCNICO JUDICIÁRIO;(GOIANIA à ACREUNA - 22/03/2023 à 22/03/2023),(ACREUNA à SANTA HELENA DE GOIAS - 22/03/2023 à 22/03/2023),(SANTA HELENA DE GOIAS à GOIANIA - 22/03/2023 à 24/03/2023);"Deslocamento da equipe de servidores lotados nesta Vice-Presidência e Corregedoria Regional Eleitoral constantes no quadro abaixo, para realização de Inspeções na 128ª Zona Eleitoral, em Acreúna, bem como na 66ª Zona Eleitoral, em Santa Helena de Goiás, respectivamente nos dias 22 e 23/03/2023, conforme cronograma constante no Plano Anual de Inspeções de Ciclo 2023.";678
;20230093;DANILO CANDIDO RIOS;ANALISTA JUDICIÁRIO;(GOIANIA à ACREUNA - 22/03/2023 à 22/03/2023),(ACREUNA à SANTA HELENA DE GOIAS - 22/03/2023 à 22/03/2023),(SANTA HELENA DE GOIAS à GOIANIA - 22/03/2023 à 24/03/2023);"Deslocamento da equipe de servidores lotados nesta Vice-Presidência e Corregedoria Regional Eleitoral constantes no quadro abaixo, para realização de Inspeções na 128ª Zona Eleitoral, em Acreúna, bem como na 66ª Zona Eleitoral, em Santa Helena de Goiás, respectivamente nos dias 22 e 23/03/2023, conforme cronograma constante no Plano Anual de Inspeções de Ciclo 2023.";678
;20230093;MELISSA VIEIRA DOS SANTOS VALENTE;ANALISTA JUDICIÁRIO;(GOIANIA à ACREUNA - 22/03/2023 à 22/03/2023),(ACREUNA à SANTA HELENA DE GOIAS - 22/03/2023 à 22/03/2023),(SANTA HELENA DE GOIAS à GOIANIA - 22/03/2023 à 24/03/2023);"Deslocamento da equipe de servidores lotados nesta Vice-Presidência e Corregedoria Regional Eleitoral constantes no quadro abaixo, para realização de Inspeções na 128ª Zona Eleitoral, em Acreúna, bem como na 66ª Zona Eleitoral, em Santa Helena de Goiás, respectivamente nos dias 22 e 23/03/2023, conforme cronograma constante no Plano Anual de Inspeções de Ciclo 2023.";678
;20230091;ITALO BARROS GOMES DE OLIVEIRA;TÉCNICO JUDICIÁRIO;(ARAGARCAS à CACU - 19/03/2023 à 01/04/2023);"substituir servidor em afastamento legal";4927
;20230099;MELISSA VIEIRA DOS SANTOS VALENTE;ANALISTA JUDICIÁRIO;(GOIANIA à BRASILIA - 11/04/2023 à 14/04/2023);"Participação do 1º Fórum Nacional de Estatística Processual e Gestão Processual Eleitoral, a realizar-se em 12 e 13 de abril de 2023, das 9h às 18h, no Tribunal Superior Eleitoral, em Brasília/DF.";1996
;20230120;ITANEY FRANCISCO CAMPOS;PRESIDENTE DO TRE-GO;(GOIANIA à BRASILIA - 18/05/2023 à 20/05/2023);"Participar do 81º COPTREL, a realizar-se nos dias 18 e 19 de maio de 2023, na cidade de Brasília-DF.";1571
;20230106;LUCIANO COVOLO;TÉCNICO JUDICIÁRIO;(GOIANIA à FIRMINOPOLIS - 10/04/2023 à 10/04/2023),(FIRMINOPOLIS à SAO LUIS DE MONTES BELOS - 11/04/2023 à 11/04/2023),(SAO LUIS DE MONTES BELOS à IPORA - 12/04/2023 à 12/04/2023),(IPORA à CAIAPONIA - 13/04/2023 à 13/04/2023),(CAIAPONIA à PIRANHAS - 14/04/2023 à 14/04/2023),(PIRANHAS à GOIANIA - 14/04/2023 à 14/04/2023),(GOIANIA à ARAGARCAS - 17/04/2023 à 17/04/2023),(ARAGARCAS à JUSSARA - 18/04/2023 à 18/04/2023),(JUSSARA à FAZENDA NOVA - 19/04/2023 à 19/04/2023),(FAZENDA NOVA à ANICUNS - 20/04/2023 à 20/04/2023),(ANICUNS à GOIANIA - 20/04/2023 à 20/04/2023),(GOIANIA à EDEIA - 24/04/2023 à 24/04/2023),(EDEIA à ACREUNA - 25/04/2023 à 25/04/2023),(ACREUNA à RIO VERDE - 26/04/2023 à 26/04/2023),(RIO VERDE à JATAI - 27/04/2023 à 27/04/2023),(JATAI à GOIANIA - 27/04/2023 à 27/04/2023);"Montagem e instalação de kits Biométricos.";5235
;20230107;CLAITON NETO DE ARAUJO;TÉCNICO JUDICIÁRIO;(GOIANIA à ALEXANIA - 10/04/2023 à 10/04/2023),(ALEXANIA à NOVO GAMA - 11/04/2023 à 11/04/2023),(NOVO GAMA à VALPARAISO DE GOIAS - 12/04/2023 à 12/04/2023),(VALPARAISO DE GOIAS à GOIANIA - 12/04/2023 à 12/04/2023),(GOIANIA à CIDADE OCIDENTAL - 18/04/2023 à 18/04/2023),(CIDADE OCIDENTAL à LUZIANIA - 19/04/2023 à 19/04/2023),(LUZIANIA à CRISTALINA - 20/04/2023 à 20/04/2023),(CRISTALINA à GOIANIA - 20/04/2023 à 20/04/2023),(GOIANIA à CATALAO - 24/04/2023 à 24/04/2023),(CATALAO à IPAMERI - 25/04/2023 à 25/04/2023),(IPAMERI à PIRES DO RIO - 26/04/2023 à 26/04/2023),(PIRES DO RIO à SILVANIA - 27/04/2023 à 27/04/2023),(SILVANIA à GOIANIA - 27/04/2023 à 27/04/2023);"

 Deslocamento do servidor para montagem e instalação de kits Biométricos. ";3881
;20230108;WELITON PEREIRA DA SILVA;TÉCNICO JUDICIÁRIO;(GOIANIA à SANTA HELENA DE GOIAS - 11/04/2023 à 12/04/2023);"Supervisão e orientação do inícios dos trabalhos de força tarefa na 66ª Zona Eleitoral, com sede no município de Santa Helena de Goiás,  determinada por esta Vice-Presidência e Corregedoria Regional Eleitoral no processo de Inspeção nº 0000009-02.2023.2.00.0609 (ID 0506568), nos dias 11 e 12/04/2023.";649
;20230108;ALBA HELENA MEIRA DE OLIVEIRA MARTINS;TÉCNICO JUDICIÁRIO;(GOIANIA à SANTA HELENA DE GOIAS - 11/04/2023 à 12/04/2023);"Supervisão e orientação do inícios dos trabalhos de força tarefa na 66ª Zona Eleitoral, com sede no município de Santa Helena de Goiás,  determinada por esta Vice-Presidência e Corregedoria Regional Eleitoral no processo de Inspeção nº 0000009-02.2023.2.00.0609 (ID 0506568), nos dias 11 e 12/04/2023.";649
;20230108;JULIANA SADDI ARTIAGA;TÉCNICO JUDICIÁRIO;(GOIANIA à SANTA HELENA DE GOIAS - 11/04/2023 à 12/04/2023);"Supervisão e orientação do inícios dos trabalhos de força tarefa na 66ª Zona Eleitoral, com sede no município de Santa Helena de Goiás,  determinada por esta Vice-Presidência e Corregedoria Regional Eleitoral no processo de Inspeção nº 0000009-02.2023.2.00.0609 (ID 0506568), nos dias 11 e 12/04/2023.";649
;20230111;MONICA CEZAR MORENO SENHORELO;JUIZ MEMBRO;(GOIANIA à BRASILIA - 11/04/2022 à 11/04/2022);"reunião com o Excelentíssimo Senhor Presidente do Tribunal Superior Eleitoral (TSE),";260
;20230124;WILSON GAMBOGE JUNIOR;TÉCNICO JUDICIÁRIO;(GOIANIA à BRASILIA - 18/05/2023 à 19/05/2023);"Participar do 81º Encontro do Colégio de Presidentes dos Tribunais Regionais Eleitorais, a realizar-se nos dias 18 e 19 de maio, no TSE, tendo em vista a realização de reunião também para os Diretores-Gerais dos Regionais. ";889
;20230098;SILVIO JOSE ALBERTO DE MORAIS FILHO;ANALISTA JUDICIÁRIO;(GOIANIA à RECIFE - 09/04/2023 à 13/04/2023);"Reunião dos titulares das unidades de planejamento da Justiça Eleitoral.";3134
;20230098;JOSE CARLOS DA SILVA;TÉCNICO JUDICIÁRIO;(GOIANIA à RECIFE - 09/04/2023 à 13/04/2023);"Reunião dos titulares das unidades de planejamento da Justiça Eleitoral.";3134
;20230100;FLAVIO MANZI ALVES;ANALISTA JUDICIÁRIO;(GOIANIA à BRASILIA - 11/04/2023 à 14/04/2023),(BRASILIA à GOIANIA - 14/04/2023 à 14/04/2023);"Participação no 1° Fórum Nacional de Estatística Processual e Gestão Processual
Eleitoral. ";1996
;20230101;VIVIANE FRAGA DE OLIVEIRA;TÉCNICO JUDICIÁRIO;(GOIANIA à PORTO ALEGRE - 09/05/2023 à 13/05/2023);"Participação deste Tribunal no III Encontro Nacional de Memória do Poder Judiciário que ocorrerá de 10 a 12 de maio de 2023, em Porto Alegre/RS.";3134
;20230102;FLAVIA DE CASTRO DAYRELL;ANALISTA JUDICIÁRIO;(GOIANIA à PORTO ALEGRE - 09/05/2023 à 13/05/2023);"Participação no III Encontro Nacional de Memória do Poder Judiciário. ";3134
;20230109;GLINIA MASSMANN SERRA;ANALISTA JUDICIÁRIO;(ACREUNA à SANTA HELENA DE GOIAS - 10/04/2023 à 14/04/2023),(ACREUNA à SANTA HELENA DE GOIAS - 24/04/2023 à 28/04/2023),(ACREUNA à SANTA HELENA DE GOIAS - 08/05/2023 à 09/05/2023),(ACREUNA à SANTA HELENA DE GOIAS - 17/04/2023 à 20/04/2023),(ACREUNA à SANTA HELENA DE GOIAS - 02/05/2023 à 05/05/2023);"Força tarefa para atuar na 66ª Zona Eleitoral - Santa Helena de Goiás, a ser formada por, ao menos, 03 (três) servidores efetivos deste Regional, sob a coordenação da Analista Judiciária ¿ Área Judiciária, Glínia Massmann Serra, pelo período mínimo de 30 (trinta) dias.";7762
;20230125;VINICIUS DE CASTRO BORGES;JUIZ ELEITORAL;(FORMOSO à GOIANIA - 01/05/2023 à 03/05/2023);"participar do projeto de Memória Oral Justiça
Eleitoral de Goiás, por meio da participaça¿o em um bate papo com o servidor Maur¿¿cio Simpl¿¿cio Nascimento, com a narrativa de suas experie¿ncias no TRE-GO, registro que compora¿ a Memo¿ria Oral da instituiça¿o. O encontro sera¿ no dia 2 de maio, terça-feira, às 14h, no Edif¿¿cio-Sede do Tribunal, localizado na Praça C¿¿vica nº 300, Centro, em Goia¿nia.";1484
;20230096;LUCIO NEVES ARAUJO;TÉCNICO JUDICIÁRIO;(GOIANIA à CAMPOS BELOS - 10/04/2023 à 11/04/2023),(CAMPOS BELOS à SAO DOMINGOS - 11/04/2023 à 11/04/2023),(SAO DOMINGOS à POSSE - 11/04/2023 à 11/04/2023),(POSSE à FORMOSA - 11/04/2023 à 12/04/2023),(FORMOSA à LUZIANIA - 12/04/2023 à 13/04/2023),(LUZIANIA à CRISTALINA - 13/04/2023 à 14/04/2023),(CRISTALINA à PIRES DO RIO - 14/04/2023 à 14/04/2023);"Sistema de CFTV  instalado nos cartórios eleitorais, necessidade de deslocamento para manutenção corretiva.";2130
;20230096;JOSE ALBERTO ALEXANDRE XAVIER;TÉCNICO JUDICIÁRIO;(GOIANIA à CAMPOS BELOS - 10/04/2023 à 11/04/2023),(CAMPOS BELOS à SAO DOMINGOS - 11/04/2023 à 11/04/2023),(SAO DOMINGOS à POSSE - 11/04/2023 à 11/04/2023),(POSSE à FORMOSA - 11/04/2023 à 12/04/2023),(FORMOSA à LUZIANIA - 12/04/2023 à 13/04/2023),(LUZIANIA à CRISTALINA - 13/04/2023 à 14/04/2023),(CRISTALINA à PIRES DO RIO - 14/04/2023 à 14/04/2023);"Sistema de CFTV  instalado nos cartórios eleitorais, necessidade de deslocamento para manutenção corretiva.";2130
;20230097;LUCIO NEVES ARAUJO;TÉCNICO JUDICIÁRIO;(GOIANIA à SAO MIGUEL DO ARAGUAIA - 17/04/2023 à 18/04/2023),(SAO MIGUEL DO ARAGUAIA à MOZARLANDIA - 18/04/2023 à 18/04/2023),(MOZARLANDIA à ITAPURANGA - 18/04/2023 à 18/04/2023),(ITAPURANGA à ITAUCU - 18/04/2023 à 19/04/2023),(ITAUCU à GOIANIRA - 19/04/2023 à 19/04/2023);"Sistema de CFTV  instalado nos cartórios eleitorais, necessidade de deslocamento para manutenção corretiva.";1101
;20230097;JOSE ALBERTO ALEXANDRE XAVIER;TÉCNICO JUDICIÁRIO;(GOIANIA à SAO MIGUEL DO ARAGUAIA - 17/04/2023 à 18/04/2023),(SAO MIGUEL DO ARAGUAIA à MOZARLANDIA - 18/04/2023 à 18/04/2023),(MOZARLANDIA à ITAPURANGA - 18/04/2023 à 18/04/2023),(ITAPURANGA à ITAUCU - 18/04/2023 à 19/04/2023),(ITAUCU à GOIANIRA - 19/04/2023 à 19/04/2023);"Sistema de CFTV  instalado nos cartórios eleitorais, necessidade de deslocamento para manutenção corretiva.";1101
;20230103;MARIA CECILIA FELIX DE SOUZA CARMO;ANALISTA JUDICIÁRIO;(GOIANIA à FOZ DO IGUACU - 17/05/2023 à 20/05/2023);"Participar, como representante da ORE, do "Encontro das Ouvidorias da Justiça Eleitoral", promovido pelo Tribunal Regional Eleitoral do Paraná - TRE/PR, que será realizado nos dias 18 e 19 de maio de 2023, em Foz do Iguaçu - PR";2556
;20230104;FILOMENA LOPES FERREIRA ANTONELLI;ANALISTA JUDICIÁRIO;(GOIANIA à BRASILIA - 12/04/2023 à 14/04/2023);"Participar do 1º Fórum Nacional de Estatística Processual e Gestão Processual Eleitoral, que será realizado nos dias 12 e 13 de abril de 2023, das 9h às 18h, no Tribunal Superior Eleitoral.";1418
;20230112;LUIS GUSTAVO DO LAGO QUINTEIRO;ANALISTA JUDICIÁRIO;(GOIANIA à BRASILIA - 17/04/2023 à 19/04/2023);"Apresentação de dois projetos de alocação de equipes das Eleições 2020 na 5º edição do evento Desenvolve-JE, a se realizar nos dias 17 e 18 de abril de 2023, na Sede do TSE.";1418
;20230112;LOIRI SCHWINGEL;ANALISTA JUDICIÁRIO;(GOIANIA à BRASILIA - 17/04/2023 à 19/04/2023);"Apresentação de dois projetos de alocação de equipes das Eleições 2020 na 5º edição do evento Desenvolve-JE, a se realizar nos dias 17 e 18 de abril de 2023, na Sede do TSE.";1418
;20230112;Pedro Augusto Fernandes Torres Santana;;(GOIANIA à BRASILIA - 17/04/2023 à 19/04/2023);"Apresentação de dois projetos de alocação de equipes das Eleições 2020 na 5º edição do evento Desenvolve-JE, a se realizar nos dias 17 e 18 de abril de 2023, na Sede do TSE.";0
