;;;;;;Tribunal Regional Eleitoral de Goiás
;;;;;;01/08/2023  a  31/08/2023
Unidade;Número;Nome do Servidor;Cargo;Periodo;Finalidade;Valor
;20230266;JOSE CARLOS LUCIO MAIA;ANALISTA JUDICIÁRIO;(MINACU à MARA ROSA - 14/07/2023 à 28/07/2023);"Participação em força-tarefa presencial, na 88ª ZGO - Mara Rosa, do dia 28/06/2023 a 12/07/2023.";4280
;20230267;DORY GONZAGA RODRIGUES;TÉCNICO JUDICIÁRIO;(GOIANIA à CURITIBA - 10/09/2023 à 16/09/2023);" 1º Teste em Campo dos Sistemas de Totalização e Ecossistema da Urna  - TCTOTUE2023.";2797
;20230277;LEOPOLDO DONIZETE DE LIMA;ANALISTA JUDICIÁRIO;(NEROPOLIS à CAVALCANTE - 14/07/2023 à 15/07/2023);"Força Tarefa - 99ª Zona Eleitoral de Cavalcante - SEI 23.0.000008778-5";533
;20230289;ALEXANDRO MENDES DA SILVA;TÉCNICO JUDICIÁRIO;(CACHOEIRA ALTA à SAO SIMAO - 29/08/2023 à 29/08/2023);"Participar de reunião com os motoristas para o transporte de eleitores da zona rural na eleição suplementar 2023 de São Simão";61
;20230291;TANIO BATISTA DE OLIVEIRA;TÉCNICO JUDICIÁRIO;(FORMOSO à GOIANIA - 13/08/2023 à 15/08/2023);"viagem no dia 13/08/2023 com retorno no dia 15/08/2023, para município diverso da sede do Cartório e em distância superior a 50km, a fim de participar da RAE que acontecerá dia 14 março, às 15:30h no auditório sede do Tribunal Regional Eleitoral de Goiás. ";942
;20230236;MARCILIO ZACCARELLI BERSANETI;TÉCNICO JUDICIÁRIO;(GOIANIA à BRASILIA - 01/08/2023 à 04/08/2023);"18º Congresso de Inovação no Poder Judiciário e Controle 2023 ¿ CONIP 2023. ";1254
;20230250;REINALDO MARQUES DE SOUZA;TÉCNICO JUDICIÁRIO;(GOIANIA à CACHOEIRA ALTA - 02/08/2023 à 07/08/2023),(CACHOEIRA ALTA à GOIANIA - 07/08/2023 à 07/08/2023);"  Carga e lacre das urnas eletrônicas, como também prestarem suporte presencial, no dia das eleições suplementares. ";1632
;20230255;DENIA BRITO SANTOS;TÉCNICO JUDICIÁRIO;(GOIANA à GOIAS - 24/07/2023 à 24/07/2023);"Acompanhar o Excelentíssimo Desembargador Itaney Francisco Campos em viagem ao Município de Goiás-GO para, na condição de Presidente do Tribunal Regional Eleitoral de Goiás, receber a Comenda de Ordem ao Mérito Anhanguera, a ser entregue na solenidade programada para as 18h30 do dia 24 de julho de 2023, no referido município.";114
;20230260;TANIO BATISTA DE OLIVEIRA;TÉCNICO JUDICIÁRIO;(FORMOSO à MOZARLANDIA - 23/07/2023 à 05/08/2023);"auxilio à zona 110 de Mozarlândia, força tarefa presencial com o intuito de dar cumprimento às Metas do Conselho Nacional de Justiça.";3998
