;;;;;;Tribunal Regional Eleitoral de Goiás
;;;;;;01/11/2022  a  30/11/2022
Unidade;Número;Nome do Servidor;Cargo;Periodo;Finalidade;Valor
;20200162;VITOR CARNEIRO RAMOS;ANALISTA JUDICIÁRIO;(ALVORADA DO NORTE à MAMBAI - 25/08/2020 à 25/08/2020),(ALVORADA DO NORTE à DAMIANOPOLIS - 27/08/2020 à 27/08/2020),(ALVORADA DO NORTE à SITIO D'ABADIA - 28/08/2020 à 28/08/2020);Deslocamento   do   servidor  VITOR  CARNEIRO  RAMOS, lotado na 123ZGO/Alvorada do Norte, nos dias  25, 27 e 28/8/2020 até os municípios de Mambaí, Damianópolis e Sítio D'Abadia/GO, a fim de realizar vistoria dos locais de votação.;379
;20220370;JOSE CARLOS LUCIO MAIA;ANALISTA JUDICIÁRIO;(MINACU à GOIANIA - 08/09/2022 à 10/09/2022);Participação do Encontro das Eleições 2022 na condição de representante do Núcleo 3 da Integrazonas.;967
;20220459;INDIANARA APARECIDA DE CAMARGO;AUXILIAR ADMINISTRATIVO;(PIRENOPOLIS à COCALZINHO DE GOIAS - 20/09/2022 à 20/09/2022);Deslocamento dos servidores Luiz Cláudio Corrêa Oliveira e Indianara Aparecida de Camargo, lotados na 26ª Zona Eleitoral de Pirenópolis/GO, até o Distrito de Girassol, município de Cocalzinho de Goiás/GO, no dia 20/9/2022, a fim de cumprir diligência in loco determinada pelo Juízo Eleitoral;126
;20220459;LUIZ CLAUDIO CORREA OLIVEIRA;TÉCNICO JUDICIÁRIO;(PIRENOPOLIS à COCALZINHO DE GOIAS - 20/09/2022 à 20/09/2022);Deslocamento dos servidores Luiz Cláudio Corrêa Oliveira e Indianara Aparecida de Camargo, lotados na 26ª Zona Eleitoral de Pirenópolis/GO, até o Distrito de Girassol, município de Cocalzinho de Goiás/GO, no dia 20/9/2022, a fim de cumprir diligência in loco determinada pelo Juízo Eleitoral;126
;20220503;HUMBERTO VILANI;TÉCNICO JUDICIÁRIO;(PIRENOPOLIS à COCALZINHO DE GOIAS - 30/10/2022 à 30/10/2022);Deslocamento dos servidores INDIANARA APARECIDA DE CAMARGO, HUMBERTO VILANI e MURILO DE MELO CARRIJO, lotados na 026ZGO de Pirenópolis-GO., para os distritos de Santa Felicidade (87 Km) e Girassol (83 Km), em face das demandas específicas das eleições e visando o regular funcionamento do pleito eleitoral, consoante solicitação n. 6 (doc. 0349384) e decisão SEPES 0349933, conforme SEI em epígrafe.;168
;20220503;MURILO DE MELO CARRIJO;ANALISTA JUDICIÁRIO;(PIRENOPOLIS à COCALZINHO DE GOIAS - 30/10/2022 à 30/10/2022);Deslocamento dos servidores INDIANARA APARECIDA DE CAMARGO, HUMBERTO VILANI e MURILO DE MELO CARRIJO, lotados na 026ZGO de Pirenópolis-GO., para os distritos de Santa Felicidade (87 Km) e Girassol (83 Km), em face das demandas específicas das eleições e visando o regular funcionamento do pleito eleitoral, consoante solicitação n. 6 (doc. 0349384) e decisão SEPES 0349933, conforme SEI em epígrafe.;168
;20220503;INDIANARA APARECIDA DE CAMARGO;AUXILIAR ADMINISTRATIVO;(PIRENOPOLIS à COCALZINHO DE GOIAS - 30/10/2022 à 30/10/2022);Deslocamento dos servidores INDIANARA APARECIDA DE CAMARGO, HUMBERTO VILANI e MURILO DE MELO CARRIJO, lotados na 026ZGO de Pirenópolis-GO., para os distritos de Santa Felicidade (87 Km) e Girassol (83 Km), em face das demandas específicas das eleições e visando o regular funcionamento do pleito eleitoral, consoante solicitação n. 6 (doc. 0349384) e decisão SEPES 0349933, conforme SEI em epígrafe.;168
;20220489;LUCIO NEVES ARAUJO;TÉCNICO JUDICIÁRIO;(GOIANIA à PIRACANJUBA - 27/09/2022 à 27/09/2022),(PIRACANJUBA à PIRES DO RIO - 27/09/2022 à 27/09/2022),(PIRES DO RIO à IPAMERI - 27/09/2022 à 27/09/2022),(IPAMERI à CATALAO - 27/09/2022 à 27/09/2022),(CATALAO à CALDAS NOVAS - 27/09/2022 à 27/09/2022),(CALDAS NOVAS à MORRINHOS - 27/09/2022 à 27/09/2022),(MORRINHOS à BURITI ALEGRE - 27/09/2022 à 27/09/2022),(BURITI ALEGRE à ITUMBIARA - 27/09/2022 à 27/09/2022),(ITUMBIARA à BOM JESUS DE GOIAS - 27/09/2022 à 27/09/2022),(BOM JESUS DE GOIAS à GOIATUBA - 27/09/2022 à 28/09/2022),(GOIATUBA à PONTALINA - 28/09/2022 à 28/09/2022),(PONTALINA à EDEIA - 28/09/2022 à 28/09/2022);Entrega de listas de candidatos e materiais do almoxarifado Piracanjuba, Pires do Rio, Ipameri, Catalão, Caldas Novas, Morrinhos, Buriti Alegre, Itumbiara, Bom Jesus de Goiás, Goiatuba, Pontalina e Edéia;463
;20220568;JOAO PAULO DA TRINDADE CURADO;ANALISTA JUDICIÁRIO;(IPAMERI à GOIANIA - 20/10/2022 à 22/10/2022);Treinamento Presencial Grupo de Trabalho Força Tarefa Prestação de Contas Eleitorais 2022.;850
;20220599;VITOR CARNEIRO RAMOS;ANALISTA JUDICIÁRIO;(ALVORADA DO NORTE à GOIANIA - 19/10/2022 à 22/10/2022);Necessidade de treinamento a ser realizado presencialmente em Goiânia, conforme já autorizado pelo Despacho DG (SEI 0314339). Turma 1 Dia 20/10/22 - período vespertino. Dia 21/10/22 - período integral.;1345
;20220632;MARCOS PAULO BARBOSA;ANALISTA JUDICIÁRIO;(GOIANIA à VALPARAISO DE GOIAS - 17/10/2022 à 17/10/2022),(VALPARAISO DE GOIAS à LUZIANIA - 17/10/2022 à 17/10/2022),(LUZIANIA à GOIANIA - 18/10/2022 à 18/10/2022);Fiscalização da obra de reforma dos prédios dos Cartórios Eleitorais de Valparaíso e Luziânia.;505
;20220632;CAROLINE PONGITORI SOARES DE ANDRADE;ANALISTA JUDICIÁRIO;(GOIANIA à VALPARAISO DE GOIAS - 17/10/2022 à 17/10/2022),(VALPARAISO DE GOIAS à LUZIANIA - 17/10/2022 à 17/10/2022),(LUZIANIA à GOIANIA - 18/10/2022 à 18/10/2022);Fiscalização da obra de reforma dos prédios dos Cartórios Eleitorais de Valparaíso e Luziânia.;505
;20220632;LUIZ FERNANDO DA CRUZ;ANALISTA JUDICIÁRIO;(GOIANIA à VALPARAISO DE GOIAS - 17/10/2022 à 17/10/2022),(VALPARAISO DE GOIAS à LUZIANIA - 17/10/2022 à 17/10/2022),(LUZIANIA à GOIANIA - 18/10/2022 à 18/10/2022);Fiscalização da obra de reforma dos prédios dos Cartórios Eleitorais de Valparaíso e Luziânia.;505
;20220634;LEONARDO DE OLIVEIRA SANTOS;TÉCNICO JUDICIÁRIO;(SAO LUIS DE MONTES BELOS à IVOLANDIA - 29/10/2022 à 29/10/2022),(SAO LUIS DE MONTES BELOS à IVOLANDIA - 30/10/2022 à 30/10/2022);"Montar as Seções Eleitorais nas cidades de Moiporá e Ivolândia, e  supervisão dos trabalhos eleitorais e recolhimento das Mídias (MR) nas cidades de Moiporá e Ivolândia. 
";336
;20220544;ANDRE RODRIGUES NACAGAMI;JUIZ ELEITORAL;(GOIANIA à ARAGARCAS - 26/09/2022 à 26/09/2022),(GOIANIA à ARAGARCAS - 01/10/2022 à 03/10/2022);"Atos preparatórios - Eleições 2022

Carga e Lacre (dia 25/09/2022)
Impressão da zerésima (1°/10/2022)
Eleição (02/10/2022)";1481
;20220545;DENIS LIMA BONFIM;JUIZ ELEITORAL;(JARAGUA à POSSE - 01/10/2022 à 03/10/2022);Realização de atos preparatórios para o 1º turno das Eleições Gerais 2022 (supervisão da montagem das seções eleitorais, oficialização dos sistemas, exercício do poder de polícia, atuação como presidente da Junta Eleitoral até o encerramento dos trabalhos).;1272
;20220546;DENIS LIMA BONFIM;JUIZ ELEITORAL;(JARAGUA à POSSE - 25/09/2022 à 26/09/2022),(JARAGUA à POSSE - 23/10/2022 à 24/10/2022),(JARAGUA à POSSE - 28/10/2022 à 31/10/2022);Atos decorrentes do 1º e 2º turnos das Eleições Gerais de 2022 (carga e lacre, supervisão da montagem das seções eleitorais, oficialização dos sistemas, exercício do poder de polícia, atuação como presidente da Junta Eleitoral até o encerramento dos trabalhos).;3285
;20220560;LUIZ FERNANDO DA CRUZ;ANALISTA JUDICIÁRIO;(GOIANIA à ANAPOLIS - 10/10/2022 à 10/10/2022);Considerando o Plano de Obras, foi realizada vistoria na estrutura do mezanino instalado no Cartório de Anápolis. O modelo de mezanido será utilizado nos projetos de reforma dos Cartórios Eleitorais de Ap. de Goiânia.;168
;20220560;CAROLINE PONGITORI SOARES DE ANDRADE;ANALISTA JUDICIÁRIO;(GOIANIA à ANAPOLIS - 10/10/2022 à 10/10/2022);Considerando o Plano de Obras, foi realizada vistoria na estrutura do mezanino instalado no Cartório de Anápolis. O modelo de mezanido será utilizado nos projetos de reforma dos Cartórios Eleitorais de Ap. de Goiânia.;168
;20220573;EDUARDO PEREIRA GOMES;ANALISTA JUDICIÁRIO;(PIRACANJUBA à GOIANIA - 25/10/2022 à 27/10/2022);Força tarefa Prestação de Contas Eleitorais - Eleições 2022. Treinamento presencial. Anexo II. Goiânia-GO.;967
;20220597;VITOR CARNEIRO RAMOS;ANALISTA JUDICIÁRIO;(ALVORADA DO NORTE à SITIO D'ABADIA - 29/09/2022 à 29/09/2022);"Necessidade de realização de testes nos Kits JEConnect no ambiente real de transmissão (com a rede que será utilizada no dia das eleições), consoante Informação 123ZGO (doc. 0376332, 0376330 e 0376319) e Memorando nº 6 (doc. 0376338);";126
;20220612;GIANRICARDO AFRA BORGES;ANALISTA JUDICIÁRIO;(IPORA à GOIANIA - 25/10/2022 à 27/10/2022);Viagem a Goiânia/GO, para participar de treinamento presencial da Força-Tarefa de Análise de Prestação de Contas Eleitorais 2022 (Portaria PRES/TRE-GO nº 279/2022), nos dias 25 e 26 de outubro de 2022.;967
;20220572;LEONARDO JOSE FERREIRA;ANALISTA JUDICIÁRIO;(GOIANESIA à GOIANIA - 26/10/2022 à 27/10/2022);Participar do treinamento presencial da Força de Tarefa PCE - 2022;547
;20220606;JOSE CARLOS LUCIO MAIA;ANALISTA JUDICIÁRIO;(MINACU à GOIANIA - 19/10/2022 à 22/10/2022);Participar de treinamento da ASEPA para os integrantes da força tarefa para análise de prestação de contas.;1345
;20220607;ADRIANO JORGE GUIMARAES LIMA;TÉCNICO JUDICIÁRIO;(PORANGATU à NOVO PLANALTO - 29/10/2022 à 29/10/2022),(PORANGATU à NOVO PLANALTO - 30/10/2022 à 30/10/2022);MONTAGEM DE SEÇÕES  NA VÉSPERA DA ELEIÇÃO E ACOMPANHAMENTO DAS SEÇÕES NO DIA DA ELEIÇÃO.;336
;20220614;ANDRE REIS LACERDA;JUIZ ELEITORAL;(GOIANIA à FORMOSO - 27/10/2022 à 31/10/2022);Diária para o juiz eleitoral correspondente viajar até a zona 125-Formoso, para a cerimonia de carga e lacre, bem como participar no final de semana das eleições. ;2221
;20220530;LUCIANO BORGES DA SILVA;JUIZ ELEITORAL;(GOIANIRA à PORANGATU - 25/09/2022 à 27/09/2022),(GOIANIRA à PORANGATU - 30/09/2022 à 02/10/2022);Deslocamento a serviço da Justiça Eleitoral - final de semana das eleições, primeiro e segundo turnos.;2487
;20220567;LAZARO GIACOMINI VENTRESCHI;ANALISTA JUDICIÁRIO;(SAO LUIS DE MONTES BELOS à GOIANIA - 26/10/2022 à 28/10/2022);Participar de treinamento  a ser realizado pela ASEPA presencialmente em Goiânia;925
;20220575;CRISTIANE TINTI DUARTE;ANALISTA JUDICIÁRIO;(BURITI ALEGRE à GOIANIA - 25/10/2022 à 27/10/2022);Participar do treinamento presencial da Força de Tarefa PCE - 2022;967
;20220576;DINAIR JOSE DE ANDRADE;ANALISTA JUDICIÁRIO;(ANAPOLIS à GOIANIA - 20/10/2022 à 21/10/2022);PARTICIPAÇÃO PRESENCIAL DO TREINAMENTO PARA REALIZAÇÃO DA FORÇA TAREFA PARA ANÁLISE DAS PRESTAÇÕES DE CONTAS DAS ELEIÇÕES 2022.;547
;20220577;ANA MARIA ASSUNCAO SILVA;TÉCNICO JUDICIÁRIO;(ANAPOLIS à GOIANIA - 20/10/2022 à 21/10/2022);Participar do treinamento presencial da Turma 1 - Força-tarefa de análise das contas 2022.;547
;20220578;LAZARO GIACOMINI VENTRESCHI;ANALISTA JUDICIÁRIO;(SAO LUIS DE MONTES BELOS à GOIANIA - 31/10/2022 à 11/12/2022);PARTICIPAR FORÇA TAREFA - ASEPA;16313
;20220579;FABIO SEBASTIAO CARDOSO;TÉCNICO JUDICIÁRIO;(GOIANIA à BRASILIA - 14/10/2022 à 14/10/2022);Nos termos narrados no Ofício DG/GO n.º 228/2022, o servidor FÁBIO SEBASTIÃO CARDOSO foi designado para levar até ao TSE os envelopes lacrados contendo os 142 (cento e quarenta e dois) boletins de urna sorteados pelo Tribunal de Contas da União, para fins de auditoria.;168
;20220592;WARLEN LUCIO GOMES;ANALISTA JUDICIÁRIO;(IPAMERI à DOMICIANO RIBEIRO 150KM - 29/10/2022 à 30/10/2022);Distribuição das urnas eletrônicas, visualização e conferência data e hora das urnas, e montagem das seções eleitorais na véspera (sábado) e o trabalho próprio do dia da Eleição (domingo): suporte/fiscalização naquela localidade e ao final coleta do material de votação e urnas eletrônicas para serem levados a sede do Cartório Eleitoral em Ipameri.;504
;20220552;AUXILIADORA DE SALES CORREA FRANCA;AUXILIAR ADMINISTRATIVO;(SILVANIA à SAO MIGUEL DO PASSA QUATRO - 29/10/2022 à 29/10/2022);MONTAGEM DE SEÇÕES ELEITORAIS EM SÃO MIGUEL DO PASSA QUATRO a 63 KM DE SILVÂNIA no dia 29 de outubro de 2022;168
;20220555;DILAILA CRISTINA RIBEIRO DA SILVA;AUXILIAR EDUCACIONAL;(FIRMINOPOLIS à SANTA BARBARA DE GOIAS - 16/09/2022 à 16/09/2022),(FIRMINOPOLIS à CLAUDINAPOLIS 60KM (NAZARIO) - 17/09/2022 à 17/09/2022);"Vistoria nos locais de votação,

Distribuição e fixação dos materiais de divulgação das seções eleitorais,

Entrega de cronograma e rotas de transporte de eleitores,

Avaliação e configuração dos equipamentos eletrônicos que serão utilizados para a transmissão dos resultados das eleições.";336
;20220555;SARA OLIVEIRA CORTEZ;AGENTE ADMINISTRATIVO;(FIRMINOPOLIS à SANTA BARBARA DE GOIAS - 16/09/2022 à 16/09/2022),(FIRMINOPOLIS à CLAUDINAPOLIS 60KM (NAZARIO) - 17/09/2022 à 17/09/2022);"Vistoria nos locais de votação,

Distribuição e fixação dos materiais de divulgação das seções eleitorais,

Entrega de cronograma e rotas de transporte de eleitores,

Avaliação e configuração dos equipamentos eletrônicos que serão utilizados para a transmissão dos resultados das eleições.";336
;20220564;PATRICIA MACHADO CARRIJO;JUIZ ELEITORAL;(GOIANIA à FAZENDA NOVA - 25/10/2022 à 25/10/2022);Participar, na condição de Juíza Eleitoral da 79ª ZGO de Fazenda Nova, da cerimônia de carga e lacração das urnas - 2º turno das Eleições Gerais 2022-, conforme cronograma disponibilizado por este Regional (25 de outubro) e Edital nº 47/2022/79ª ZGO de Fazenda Nova.;266
;20220608;ALESSANDRO RODRIGO DE OLIVEIRA SANTOS;TÉCNICO JUDICIÁRIO;(ITAUCU à GOIANIA - 27/10/2022 à 27/10/2022);Acompanhar chefe de cartório no dia 27/10/2022,  para efetuarem saque do auxílio-alimentação de mesários na Agência 1126/6 em Goiânia-GO.;122
;20220583;JOSE MARIA CALIXTO LIMA;TÉCNICO JUDICIÁRIO;(SANTO ANTONIO DO DESCOBERTO à GOIANIA - 20/10/2022 à 22/10/2022);PARTICIPAÇÃO NO TREINAMENTO DE PRESTAÇÃO DE CONTAS;967
;20220584;SARA OLIVEIRA CORTEZ;AGENTE ADMINISTRATIVO;(FIRMINOPOLIS à SANTA BARBARA DE GOIAS - 01/10/2022 à 02/10/2022);Realizar todos os serviços preparatórios para fins de 1º turno das presentes eleições gerais de 2022;504
;20220585;WELLERMAN FREITAS MAGALHAES;TÉCNICO JUDICIÁRIO;(IPAMERI à CAMPO ALEGRE DE GOIAS - 22/10/2022 à 22/10/2022);Reunião/Treinamento com os presidentes de seção e primeiros mesários visando o segundo turno das eleições 2022. ;168
;20220585;ROSANGELA FERNANDES PACHECO;AUXILIAR SECRETARIA I;(IPAMERI à CAMPO ALEGRE DE GOIAS - 22/10/2022 à 22/10/2022);Reunião/Treinamento com os presidentes de seção e primeiros mesários visando o segundo turno das eleições 2022. ;168
;20220587;DANILO CESAR DE MIRANDA CARVALHO;ANALISTA JUDICIÁRIO;(GOIATUBA à GOIANIA - 20/10/2022 à 22/10/2022);"

Participar do curso de formação promovido pela ASEPA, tendo em vista que farei parte da Força-Tarefa de prestação de contas eleitorais.";967
;20220588;TANIO BATISTA DE OLIVEIRA;TÉCNICO JUDICIÁRIO;(FORMOSO à GOIANIA - 19/10/2022 à 22/10/2022);Viagem para participar de turma de treinamento de prestação de contas eleitorais nos dias 20 e 21 de outubro de 2022 em Goiania.;1345
;20220609;ALESSANDRO RODRIGO DE OLIVEIRA SANTOS;TÉCNICO JUDICIÁRIO;(ITAUCU à ITAGUARU - 28/10/2022 à 28/10/2022);Pré montagem das seções no dia 28/10/2022 nos municípios de Itaguari e Itaguaru.;80
;20220610;ALESSANDRO RODRIGO DE OLIVEIRA SANTOS;TÉCNICO JUDICIÁRIO;(ITAUCU à ITAGUARU - 29/10/2022 à 30/10/2022);Distribuição das Urnas Eletrônicas, montagem final e apoio logístico no dia 30/10/2022, necessita de pernoite do dia 29/10 para o dia 30/10/2022. ;504
;20220611;FABRICIO GOMES DE BRITO;ANALISTA JUDICIÁRIO;(ITAUCU à GOIANIA - 27/10/2022 à 27/10/2022),(ITAUCU à AVELINOPOLIS - 28/10/2022 à 28/10/2022),(ITAUCU à AVELINOPOLIS - 29/10/2022 à 29/10/2022);Saque do auxílio-alimentação de mesários na Agência 1126/6. Pré montagem das seções. Montagem final das seções com instalação das UEs;376
;20220626;RONEIDE MOREIRA DOMINGUES MAIA;TÉCNICO JUDICIÁRIO;(ITAPIRAPUA à GOIANIA - 01/11/2022 à 19/12/2022);Participação na Força Tarefa da Prestação de Contas dos Candidatos Eleitos de 2022;19046
;20220532;EVERTON PEREIRA SANTOS;JUIZ ELEITORAL;(GOIANIA à PIRANHAS - 28/09/2022 à 29/09/2022);Eleições 2022 - Cerimônia de Carga e Lacre - 1º turno;683
;20220533;EVERTON PEREIRA SANTOS;JUIZ ELEITORAL;(GOIANIA à PIRANHAS - 01/10/2022 à 03/10/2022);Eleições 2022 ¿ 1º Turno ¿ final de semana de votação.;1272
;20220534;EVERTON PEREIRA SANTOS;JUIZ ELEITORAL;(APARECIDA DE GOIANIA à PIRANHAS - 27/10/2022 à 31/10/2022);Eleições 2022 - Cerimônia de Preparação das urnas eletrônicas (Carga e Lacre) e final de semana de votação ¿ 2º turno;2221
;20220562;PATRICIA MACHADO CARRIJO;JUIZ ELEITORAL;(GOIANIA à FAZENDA NOVA - 23/09/2022 à 23/09/2022);Participar, na condição de Juíza Eleitoral da 79ª ZGO de Fazenda Nova, da cerimônia de carga e lacração das urnas - 1º turno das Eleições Gerais 2022-, conforme cronograma disponibilizado por este Regional (23 de setembro) e Edital nº 34/2022/79ª ZGO de Fazenda Nova, que restou concluída no final do primeiro dia. ;208
;20220563;PATRICIA MACHADO CARRIJO;JUIZ ELEITORAL;(GOIANIA à FAZENDA NOVA - 01/10/2022 à 02/10/2022);Participar, na condição de Juíza Eleitoral da 79ª ZGO de Fazenda Nova, do acompanhamento das montagens dos locais de votação, da emissão da zerésima do SISTOT na véspera e no dia do pleito, além de todas as demais atividades e procedimentos inerentes à manutenção da regularidade das seções eleitorais nos cinco municípios sob jurisdição eleitoral desta 79ª ZGO de Fazenda Nova.;798
;20220629;TIAGO SILVA VIANA;ANALISTA JUDICIÁRIO;(NOVO GAMA à GOIANIA - 31/10/2022 à 31/10/2022);DEVOLUÇÃO DO VEÍCULO LOCADO PELO TRE/GO PARA UTILIZAÇÃO NAS ELEIÇÕES GERAIS 2022. O SERVIDOR/BENEFICIÁRIO IRÁ CONDUZINDO O VEÍCULO OFICIAL LOCADO, AO PASSO QUE A SERVIDORA/PROPONENTE, ELIZETE, IRÁ CONDUZINDO O VEÍCULO PARTICULAR DO CHEFE DE CARTÓRIO PARA REGRESSO DE AMBOS OS SERVIDORES.;168
;20220630;ELIZETE ALVES CAVALCANTE;ESCRITURÁRIO;(NOVO GAMA à GOIANIA - 31/10/2022 à 31/10/2022);DEVOLUÇÃO DO VEÍCULO LOCADO PELO TRE/GO PARA UTILIZAÇÃO NAS ELEIÇÕES GERAIS 2022. O CHEFE DE CARTÓRIO IRÁ CONDUZINDO O VEÍCULO OFICIAL LOCADO, AO PASSO QUE A SERVIDORA/FAVORECIDA IRÁ CONDUZINDO O VEÍCULO PARTICULAR DO CHEFE DE CARTÓRIO PARA REGRESSO DE AMBOS OS SERVIDORES.;210
;20220634;NILSON BASILIO DA COSTA;ASSISTENTE ADMINISTRATIVO;(SAO LUIS DE MONTES BELOS à IVOLANDIA - 29/10/2022 à 29/10/2022),(SAO LUIS DE MONTES BELOS à IVOLANDIA - 30/10/2022 à 30/10/2022);"Montar as Seções Eleitorais nas cidades de Moiporá e Ivolândia, e  supervisão dos trabalhos eleitorais e recolhimento das Mídias (MR) nas cidades de Moiporá e Ivolândia. 
";336
;20220634;JOSE DIVINO DE SOUZA;ADMINISTRADOR PÚBLICO;(SAO LUIS DE MONTES BELOS à IVOLANDIA - 29/10/2022 à 29/10/2022),(SAO LUIS DE MONTES BELOS à IVOLANDIA - 30/10/2022 à 30/10/2022);"Montar as Seções Eleitorais nas cidades de Moiporá e Ivolândia, e  supervisão dos trabalhos eleitorais e recolhimento das Mídias (MR) nas cidades de Moiporá e Ivolândia. 
";336
;20220652;LICIOMAR FERNANDES DA SILVA;JUIZ ELEITORAL;(TRINDADE à JUSSARA - 01/10/2022 à 02/10/2022),(TRINDADE à JUSSARA - 26/10/2022 à 27/10/2022),(TRINDADE à JUSSARA - 28/10/2022 à 30/10/2022);Juiz respondente à serviço exclusivo da Justiça Eleitoral nos eventos relativos ao 1º e 2º turnos das Eleições 2022 que exigem a presença do magistrado.;3019
;20220654;DIONE VIEIRA DA COSTA;AGENTE DE COMBATE A ENDEMIAS;(SAO LUIS DE MONTES BELOS à MOIPORA - 28/10/2022 à 28/10/2022),(MOIPORA à IVOLANDIA - 28/10/2022 à 28/10/2022),(IVOLANDIA à CACHOEIRA DE GOIAS - 28/10/2022 à 28/10/2022),(CACHOEIRA DE GOIAS à AURILANDIA - 28/10/2022 à 28/10/2022),(AURILANDIA à SAO LUIS DE MONTES BELOS - 28/10/2022 à 28/10/2022);Vistoria nos veículos cedidos pelas prefeituras para auxiliar no 2º turno;168
;20220654;GUILHERME SCHMIDT SILOTO;ANALISTA JUDICIÁRIO;(SAO LUIS DE MONTES BELOS à MOIPORA - 28/10/2022 à 28/10/2022),(MOIPORA à IVOLANDIA - 28/10/2022 à 28/10/2022),(IVOLANDIA à CACHOEIRA DE GOIAS - 28/10/2022 à 28/10/2022),(CACHOEIRA DE GOIAS à AURILANDIA - 28/10/2022 à 28/10/2022),(AURILANDIA à SAO LUIS DE MONTES BELOS - 28/10/2022 à 28/10/2022);Vistoria nos veículos cedidos pelas prefeituras para auxiliar no 2º turno;126
;20220669;CHRISTIANE DE SOUSA ONOFRE;ASSISTENTE - CLASSE IV;(FORMOSA à VILA BOA - 10/11/2022 à 10/11/2022);"Citação pessoal de LARA LENNIA TAVARES DA SILVA  nos autos Ação Penal Nº  0600043-59.2021.6.09.0011
Por gentileza, cancelar o desconto do auxilio alimentação ";168
;20220670;ILANA MURICI AYRES;TÉCNICO JUDICIÁRIO;(GOIANIA à BRASILIA - 21/11/2022 à 22/11/2022);Realização do 16° Encontro Nacional do Poder Judiciário, nos dias 21 e 22 de novembro de 2022, no auditório do Tribunal Superior Eleitoral, em Brasília-DF.;547
;20220671;ADENIR JOSE DE SOUSA;TÉCNICO JUDICIÁRIO;(GOIANIA à IPORA - 29/10/2022 à 29/10/2022);Buscar as urnas eletrônicas sorteadas para serem submetidas à auditoria de funcionamento sob condições normais de uso e mediante verificação de autenticidade e integridade dos sistemas, conforme disposto na Resolução TSE nº 23.673/2021 e alterações posteriores.;168
;20220589;JAIRO DERLI ABENTROTH;ANALISTA JUDICIÁRIO;(URUANA à GOIANIA - 20/10/2022 à 21/10/2022);Treinamento Presencial da Força Tarefa de Prestações de Contas Eleitorais - ELEIÇÕES 2022, a ser realizado em Goiânia;547
;20220703;GIANRICARDO AFRA BORGES;ANALISTA JUDICIÁRIO;(IPORA à JUSSARA - 11/11/2022 à 12/11/2022);Deslocamento do servidor Gianricardo Afra Borges, no dia 11/11/2022,  para prestar auxílio à 95ª Zona Eleitoral/Jussara.;462
;20220656;SIMONE PEDRA REIS;JUIZ ELEITORAL;(PLANALTINA à PADRE BERNARDO - 20/09/2022 à 22/09/2022),(PLANALTINA à PADRE BERNARDO - 01/10/2022 à 03/10/2022),(PLANALTINA à PADRE BERNARDO - 21/10/2022 à 23/10/2022),(PLANALTINA à PADRE BERNARDO - 29/10/2022 à 31/10/2022);Presidir a cerimônia de carga e lacre das urnas e atuação no pleito eleitoral, primeiro e segundo turnos, das Eleições 2022.;4975
;20220663;JOSE CARLOS DA SILVA;TÉCNICO JUDICIÁRIO;(GOIANIA à BRASILIA - 20/11/2022 à 24/11/2022);"Participar de treinamento promovido pela empresa One Cursos Treinamento, Desenvolvimento e Capacitação Ltda. Curso Cerimonial Público, Protocolo e Organização de Eventos na Administração Pública""""";1724
;20220664;JOSE CARLOS DA SILVA;TÉCNICO JUDICIÁRIO;(GOIANIA à RECIFE - 29/11/2022 à 02/12/2022);Participação no Festival de Laboratório de Inovações em Recife Pernambuco.;1304
;20220666;MONICA CEZAR MORENO SENHORELO;JUIZ MEMBRO;(GOIANIA à BARRO ALTO - 03/11/2022 à 03/11/2022);Participar de audiência pública em Barro Alto para tratar da instalação de postos avançados do TJ-GO com serviços eleitorais;222
;20220674;BENEDITO DA COSTA VELOSO FILHO;ANALISTA JUDICIÁRIO;(GOIANIA à SILVANIA - 01/10/2022 à 01/10/2022),(SILVANIA à CIDADE OCIDENTAL - 01/10/2022 à 01/10/2022),(CIDADE OCIDENTAL à VALPARAISO DE GOIAS - 01/10/2022 à 01/10/2022),(VALPARAISO DE GOIAS à AGUAS LINDAS DE GOIAS - 01/10/2022 à 01/10/2022),(AGUAS LINDAS DE GOIAS à ANAPOLIS - 01/10/2022 à 01/10/2022),(ANAPOLIS à GOIANIA - 01/10/2022 à 01/10/2022);Buscar Urnas Eletrônicas a serem submetidas À Auditoria da Votação Eletrônica (1º Turno).;210
;20220675;BENEDITO DA COSTA VELOSO FILHO;ANALISTA JUDICIÁRIO;(GOIANIA à AGUAS LINDAS DE GOIAS - 29/10/2022 à 29/10/2022),(AGUAS LINDAS DE GOIAS à VALPARAISO DE GOIAS - 29/10/2022 à 29/10/2022),(VALPARAISO DE GOIAS à LUZIANIA - 29/10/2022 à 29/10/2022),(LUZIANIA à GOIANIA - 29/10/2022 à 29/10/2022);Buscar Urnas Eletrônicas para Auditoria da Votação Eletrônica - 2º Turno.;210
;20220686;LEONARDO EUSTAQUIO DE OLIVEIRA COELHO;TÉCNICO JUDICIÁRIO;(GOIANIA à SALVADOR - 16/11/2022 à 19/11/2022);Participação na Reunião Prévia de Trabalho sobre o Sistema Plano de Contratações, no formato presencial, nos dias 17 e 18 de novembro do ano corrente, na sede do Tribunal Regional Eleitoral da Bahia.;1681
