;;;;;;Tribunal Regional Eleitoral de Goiás
;;;;;;01/10/2023  a  31/10/2023
Unidade;Número;Nome do Servidor;Cargo;Periodo;Finalidade;Valor
;20230232;MARIA THEREZA RODRIGUES DE OLIVEIRA;ANALISTA DE GESTÃO;(GOIANIA à BELEM - 07/11/2023 à 11/11/2023);"participar do XVII Congresso Brasileiro dos Assessores de Comunicação do Sistema de Justiça (Conbrascom)";2010
;20230233;BRAZILINO NUNES DE OLIVEIRA;TÉCNICO JUDICIÁRIO;(GOIANIA à BELEM - 07/11/2023 à 11/11/2023);"Participar do XVII Congresso Brasileiro dos Assessores de Comunicação do Sistema de Justiça";2010
;20230340;MICHELL RIBEIRO RITA;TÉCNICO JUDICIÁRIO;(MOZARLANDIA à ARUANA - 13/09/2023 à 13/09/2023);"Projeto Origens - Línguas Originárias na Justiça Eleitoral: Respeito e Cidadania";114
;20230344;OTAVIO AUGUSTO DE SOUZA;TÉCNICO JUDICIÁRIO;(GOIANIA à ARUANA - 13/09/2023 à 14/09/2023);"Realizar cobertura fotográfica e de vídeo da visita presencial à Aldeia Yny Karajá, localizada em Aruanã (110ª Zona Eleitoral/Mozarlândia), no dia 13/09/2023";396
;20230347;BRUNO LANGONI SALGADO;ANALISTA JUDICIÁRIO;(RIO VERDE à GOIANIA - 22/09/2023 à 23/09/2023);"participar de Treinamento Presencial do Sistema Processo Judicial Eletrônico - PJe. Embora o cálculo tenha sido feito para os dias 21 e 22, o deslocamento ocorrerá em 22 e 23, em virtude do horário de retorno.";576
;20230425;ROSANA HENRIQUE CARES;TÉCNICO JUDICIÁRIO;(GOIANIA à LUZIANIA - 28/09/2023 à 28/09/2023),(LUZIANIA à CRISTALINA - 28/09/2023 à 28/09/2023),(CRISTALINA à PIRES DO RIO - 28/09/2023 à 29/09/2023),(PIRES DO RIO à SILVANIA - 29/09/2023 à 29/09/2023);"Participação no Projeto SGP vai até você";438
;20230425;ANDREIA REGINA PEREIRA RIBEIRO;TÉCNICO JUDICIÁRIO;(GOIANIA à LUZIANIA - 28/09/2023 à 28/09/2023),(LUZIANIA à CRISTALINA - 28/09/2023 à 28/09/2023),(CRISTALINA à PIRES DO RIO - 28/09/2023 à 29/09/2023),(PIRES DO RIO à SILVANIA - 29/09/2023 à 29/09/2023);"Participação no Projeto SGP vai até você";438
