;;;;;;Tribunal Regional Eleitoral de Goiás
;;;;;;01/11/2023  a  30/11/2023
Unidade;Número;Nome do Servidor;Cargo;Periodo;Finalidade;Valor
;20230502;ADENIR TEIXEIRA PERES JUNIOR;JUIZ MEMBRO - JURISTA;(GOIANIA à BRASILIA - 19/11/2023 à 22/11/2023);"Participar do XI Encontro Nacional das Escolas Judiciarias Eleitorais ¿ ENEJE, que será realizado em conjunto com o XX Encontro Nacional do Colégio de Dirigentes das Escolas Judiciárias Eleitorais - CODEJE. presencialmente em Bras¿¿lia/DF, nos dias 20 e 21 de novembro de 2023.";2450
;20230466;KATIUSSE KELLE DE MELO SOARES;ANALISTA JUDICIÁRIO;(QUIRINOPOLIS à GOIANIA - 05/11/2023 à 10/11/2023),(QUIRINOPOLIS à GOIANIA - 12/11/2023 à 14/11/2023);"Participar do curso denominado Trilhas de Aprendizagem e Curadoria de Conhecimentos, de forma presencial, no TRE/GO, dos dias 06 a 10 de outubro de 2023, bem como nos dias 13 e 14 de outubro de 2023. Salienta-se que o curso teve início em setembro de 2023 e se estenderá até março de 2024.";2983
;20230485;LOIRI SCHWINGEL;ANALISTA JUDICIÁRIO;(GOIANIA à GOIAS - 25/10/2023 à 25/10/2023),(GOIAS à ITAPURANGA - 25/10/2023 à 25/10/2023),(ITAPURANGA à GOIANESIA - 25/10/2023 à 26/10/2023),(GOIANESIA à JARAGUA - 26/10/2023 à 26/10/2023);"Participação no Projeto SGP vai até você";396
;20230519;MARIA LUCIA PRADO E SILVA GEDDA;ANALISTA JUDICIÁRIO;(GOIANIA à BRASILIA - 21/11/2023 à 25/11/2023);"Participaça¿o da servidora na repetiça¿o do Teste em Campo do Sistema FILIA, com
vista a¿ homologaça¿o negocial de novas ferramentas, a ser realizado nO TSE, na modalidade presencial, no per¿¿odo de 22 a 24 de novembro de 2023, das 9h a¿s
18h.";1674
;20230497;DENIA BRITO SANTOS;TÉCNICO JUDICIÁRIO;(GOIANIA à URUACU - 10/11/2023 à 11/11/2023);"Acompanhar o Presidente no evento "SGP VAI ATÉ VOCÊ", a realizar-se no Cartório Eleitoral de Uruaçu no dia 10 de novembro de 2023, com previsão de término às 18h.";450
;20230503;LOIRI SCHWINGEL;ANALISTA JUDICIÁRIO;(GOIANIA à URUACU - 10/11/2023 à 10/11/2023);"Participação no Projeto SGP vai até você";114
;20230479;THIAGO MILHOMEM KLIEMANN;TÉCNICO JUDICIÁRIO;(GOIANIA à SANTA HELENA DE GOIAS - 27/10/2023 à 28/10/2023),(GOIANIA à SANTA HELENA DE GOIAS - 30/10/2023 à 01/11/2023);"Substituição Férias Chefe de Cartório da 066ZGO.";1182
;20230482;DIOGO WAGNER DA SILVA VIEIRA;TÉCNICO JUDICIÁRIO;(FORMOSA à GOIANIA - 12/11/2023 à 14/11/2023);"Participação no Programa Trilhas de Aprendizagem";942
;20230474;ELIED DA SILVA PAIVA;TÉCNICO JUDICIÁRIO;(GOIANESIA à GOIANIA - 05/11/2023 à 10/11/2023);"Participação no curso trilhas de aprendizagem.";2041
;20230500;WESLLEY FRANCISCO MACHADO DE NAPOLI;TÉCNICO JUDICIÁRIO;(GOIANIA à FLORIANOPOLIS - 21/11/2023 à 25/11/2023);"Participar e atuar como expositor no ¿15º Encontro do Colégio de Ouvidores da Justiça Eleitoral (ECOJE)¿ a ser realizado em Florianópolis nos dias 22 a 24 de novembro. ";2010
;20230525;MILENA JORGE GONCALVES;ANALISTA JUDICIÁRIO;(GOIANIA à URUACU - 10/11/2023 à 11/11/2023);"Cumprimento do cronograma de visitas às Zonas Eleitorais, relativas ao projeto ¿SGP vai até você¿.";450
;20230526;FLAVIA DE CASTRO DAYRELL;ANALISTA JUDICIÁRIO;(GOIANIA à BRASILIA - 05/12/2023 à 06/12/2023);"IX Encontro da Rede de Bibliotecas da Justiça Eleitoral e do II
Encontro da Rede de Memória Eleitoral";522
;20230496;ALBA HELENA MEIRA DE OLIVEIRA MARTINS;TÉCNICO JUDICIÁRIO;(GOIANIA à PARAUNA - 09/11/2023 à 10/11/2023);"deslocamento da equipe de servidores lotados nesta Vice-Presidência e Corregedoria Regional Eleitoral constantes no quadro abaixo, para realização de Inspeção de Ciclo na 43ª Zona Eleitoral, em Paraúna/GO nos dias 9 e 10/11/2023, conforme cronograma constante no Plano Anual de Inspeções de Ciclo 2023  (ID 0622684).";396
;20230496;WELITON PEREIRA DA SILVA;TÉCNICO JUDICIÁRIO;(GOIANIA à PARAUNA - 09/11/2023 à 10/11/2023);"deslocamento da equipe de servidores lotados nesta Vice-Presidência e Corregedoria Regional Eleitoral constantes no quadro abaixo, para realização de Inspeção de Ciclo na 43ª Zona Eleitoral, em Paraúna/GO nos dias 9 e 10/11/2023, conforme cronograma constante no Plano Anual de Inspeções de Ciclo 2023  (ID 0622684).";396
;20230509;LUIZ AUGUSTO MACEDO;TÉCNICO JUDICIÁRIO;(GOIANIA à CAVALCANTE - 21/11/2023 à 21/11/2023),(CAVALCANTE à ALTO PARAISO DE GOIAS - 21/11/2023 à 22/11/2023),(ALTO PARAISO DE GOIAS à CAMPOS BELOS - 22/11/2023 à 22/11/2023),(CAMPOS BELOS à SAO DOMINGOS - 23/11/2023 à 23/11/2023),(SAO DOMINGOS à POSSE - 23/11/2023 à 23/11/2023),(POSSE à ALVORADA DO NORTE - 23/11/2023 à 24/11/2023);"Participação no Projeto SGP vai até você";960
;20230509;ADENIR JOSE DE SOUSA;TÉCNICO JUDICIÁRIO;(GOIANIA à CAVALCANTE - 21/11/2023 à 21/11/2023),(CAVALCANTE à ALTO PARAISO DE GOIAS - 21/11/2023 à 22/11/2023),(ALTO PARAISO DE GOIAS à CAMPOS BELOS - 22/11/2023 à 22/11/2023),(CAMPOS BELOS à SAO DOMINGOS - 23/11/2023 à 23/11/2023),(SAO DOMINGOS à POSSE - 23/11/2023 à 23/11/2023),(POSSE à ALVORADA DO NORTE - 23/11/2023 à 24/11/2023);"Participação no Projeto SGP vai até você";960
;20230495;ITANEY FRANCISCO CAMPOS;PRESIDENTE DO TRE-GO;(GOIANIA à URUACU - 10/11/2023 à 11/11/2023);"Participar do Programa SGP VAI ATÉ VOCÊ, a realizar-se em Uruaçu-GO, na tarde do dia 10 de novembro de 2023, com previsão de término às 18h.";750
;20230536;JOSÉ EUDACY FEIJÓ DE PAIVA;Colaborador eventual;(PALMAS à GOIANIA - 19/11/2023 à 25/11/2023);"Realizar auditoria interna da Qualidade";2797
;20230536;Felipe Silva Fialho;Colaborador eventual;(PALMAS à GOIANIA - 19/11/2023 à 25/11/2023);"Realizar auditoria interna da Qualidade";2797
