﻿PODER JUDICIÁRIO;;;;;;;;
ÓRGÃO: ;14000 - JUSTIÇA ELEITORAL;;;;;;;
UNIDADE:;TRIBUNAL REGIONAL ELEITORAL DE GOIÁS ;;;.;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;CONTRIBUIÇÕES PREVIDENCIÁRIAS REPASSADAS MENSALMENTE - 2023;;;;;;;
;;;;;;;;
;FUNPRESP-JUD;;;;INSS;;;
MÊS/ANO;RECOLHIMENTO ;OBRIGAÇÃO PATRONAL;RECOLHIMENTO 13º;OBRIG. PATRONAL 13º;RECOLHIMENTO;OBRIGAÇÃO PATRONAL;RECOLHIMENTO 13º;OBRIG. PATRONAL 13º
jan/23;R$ 128.386,32;R$ 118.626,96;R$ 4.318,03;R$ 18,49;R$ 2.765,53;R$ 6.819,65;-R$ 224,18;R$ 0,00
fev/23;R$ 139.697,32;R$ 132.677,56;R$ 0,00;R$ 0,00;R$ 3.020,95;R$ 12.975,31;R$ 0,00;R$ 0,00
mar/23;R$ 141.855,40;R$ 132.187,57;R$ 0,00;R$ 0,00;R$ 2.641,21;R$ 7.804,93;R$ 0,00;R$ 0,00
abr/23;R$ 134.206,80;R$ 131.979,78;R$ 0,00;R$ 0,00;R$ 2.437,45;R$ 6.153,03;R$ 0,00;R$ 0,00
mai/23;R$ 142.085,81;R$ 129.312,18;R$ 4,06;R$ 124,47;R$ 2.587,03;R$ 5.892,01;R$ 0,00;R$ 0,00
jun/23;R$ 138.869,28;R$ 132.034,23;R$ 0,00;R$ 0,00;R$ 3.002,95;R$ 6.055,96;R$ 0,00;R$ 0,00
jul/23;R$ 138.506,25;R$ 130.773,00;R$ 694,33;R$ 694,33;R$ 2.612,45;R$ 5.864,80;R$ 0,00;R$ 0,00
ago/23;R$ 141.256,91;R$ 132.678,55;R$ 0,00;R$ 0,00;R$ 2.776,26;R$ 6.426,70;R$ 0,00;R$ 0,00
set/23;R$ 140.876,25;R$ 133.878,33;R$ 0,00;R$ 0,00;R$ 2.635,87;R$ 6.107,77;R$ 0,00;R$ 0,00
out/23;R$ 141.412,91;R$ 131.364,03;R$ 0,00;R$ 0,00;R$ 2.675,73;R$ 6.142,81;R$ 0,00;R$ 0,00
nov/23;R$ 141.626,18;R$ 133.271,04;R$ 138.551,33;R$ 130.899,21;R$ 3.147,46;R$ 6.602,57;R$ 0,00;R$ 0,00
dez/23;R$ 142.385,01;R$ 131.606,53;R$ 0,00;R$ 0,00;R$ 900,44;R$ 2.336,22;R$ 0,00;R$ 0,00
TOTAL;R$ 1.671.164,44;R$ 1.570.389,76;R$ 143.567,75;R$ 131.736,50;R$ 31.203,33;R$ 79.181,76;-R$ 224,18;R$ 0,00
