﻿Nome,Matrícula Funcional,Cargo,Função de Confiança/ Cargo em Comissão,Lotação,Ato de Provimento,Data de Publicação
ABELARDO FERREIRA DOS SANTOS,5069270,TÉCNICO JUDICIÁRIO,FC-06/CHEFE DE CARTÓRIO,135ª ZONA ELEITORAL-GOÍAS/GOIÂNIA,677/99,1999-12-09 00:00:00
ABIANA CAETANO DA SILVA SIQUEIRA,5084539A,REQUISITADO,,110ª ZONA ELEITORAL-GOIÁS/MOZARLÂNDIA,0154,2014-08-25 00:00:00
ABRAÃO ALVES BRAGA,5090903,TÉCNICO JUDICIÁRIO,FC-04/ASSISTENTE IV,SEÇÃO DE FISCALIZAÇÃO ADMINISTRATIVA DE CONTRATOS,703,2011-09-21 00:00:00
ADELANO LÁZARO FERREIRA,5062110,TÉCNICO JUDICIÁRIO,,SEÇÃO DE SEGURANÇA E TRANSPORTE,157,1998-06-24 00:00:00
ADELCY VIEIRA DOS SANTOS,5092663,REQUISITADO,,006ª ZONA ELEITORAL/GOIÁS/CAIAPÔNIA,582/13,2013-07-02 00:00:00
ADENAUER DA SILVA NAVES,5068770,TÉCNICO JUDICIÁRIO,FC-06/ASSISTENTE-CHEFE,DIRETORIA DO FÓRUM ELEITORAL DE GOIÂNIA,515/99,1999-09-03 00:00:00
ADENIR JOSÉ DE SOUSA,5067014,TÉCNICO JUDICIÁRIO,FC-05/ASSISTENTE V,"ASSISTÊNCIA DE PLANEJAMENTO, GOVERNANÇA E GESTÃO DE PESSOAS",268/99,1999-04-12 00:00:00
ADIRLENE CASSIMIRO DA SILVA MOTA,5101859,REQUISITADO,,134ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,3397,2022-08-09 00:00:00
ADRIANA DE MOURA RODRIGUES RAGASSI,5077346,TÉCNICO JUDICIÁRIO,FC-02/ASSISTENTE II,SEÇÃO DE PUBLICAÇÃO,732,2004-10-22 00:00:00
ADRIANA DE OLIVEIRA SAMPAIO,5103053,REQUISITADO,,127ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,S/N,2023-04-25 00:00:00
ADRIANA FERREIRA DA SILVA SOUZA,5103533,REQUISITADO,,022ª ZONA ELEITORAL-GOIÁS/MORRINHOS,012,2024-01-05 00:00:00
ADRIANA MARA DOS ANJOS,5081203,ANALISTA JUDICIÁRIO,,SEÇÃO DE ATENÇÃO À SAÚDE,135,2006-02-24 00:00:00
ADRIANA MENDES AVENA,5102014,REQUISITADO,,003ª ZONA ELEITORAL-GOIÁS/ANÁPOLIS,SN,2022-10-11 00:00:00
ADRIANA PAULINO DA COSTA,5102227,REQUISITADO,,096ª ZONA ELEITORAL-GOIÁS/ITAJÁ,051,2023-01-27 00:00:00
ADRIANO ISAÍAS RIBEIRO,5082935A,REQUISITADO,,016 ª ZONA ELEITORAL-GOIÁS/ITUMBIARA,080,2013-04-17 00:00:00
ADRIANO JORGE GUIMARÃES LIMA,5101204,TÉCNICO JUDICIÁRIO,FC-01/ASSISTENTE I,055ª ZONA ELEITORAL-GOIÁS/PORANGATU,20450,2021-07-01 00:00:00
AEDRA SOUSA DE FRANÇA SOARES,5096936A,REQUISITADO,,044ª ZONA ELEITORAL-GOIÁS/PLANALTINA,869,2024-04-22 00:00:00
AGNALDO NUNES DA SILVA,5078458,ANALISTA JUDICIÁRIO,FC-06/CHEFE DE CARTÓRIO,026ª ZONA ELEITORAL-GOIÁS/PIRENÓPOLIS,171,2005-04-08 00:00:00
ALAN BARBOSA MOREIRA,5095735,TÉCNICO JUDICIÁRIO,,033ª ZONA ELEITORAL-GOIÁS/VALPARAÍSO DE GOIÁS,361,2016-07-08 00:00:00
ALAN CASTTER MARTINS SILVA,5081637,TÉCNICO JUDICIÁRIO,,SEÇÃO DE MANUTENÇÃO PREDIAL E SISTEMAS ELÉTRICOS,333,2006-05-03 00:00:00
ALANO RODRIGO LEAL,5089565,ANALISTA JUDICIÁRIO,FC-06/CHEFE DE SEÇÃO,SEÇÃO DE MANUTENÇÃO PREDIAL E SISTEMAS ELÉTRICOS,770,2010-09-21 00:00:00
ALBA HELENA MEIRA DE OLIVEIRA MARTINS,5084121,TÉCNICO JUDICIÁRIO,CJ-1/CHEFE DE GABINETE,GABINETE DA VICE-PRESIDÊNCIA E CORREGEDORIA,13,2008-01-21 00:00:00
ALBERTO PERES BRAMBILA,5078520,ANALISTA JUDICIÁRIO,FC-06/CHEFE DE CARTÓRIO,033ª ZONA ELEITORAL-GOIÁS/VALPARAÍSO DE GOIÁS,171,2005-04-08 00:00:00
ALCIONE MARIA BORGES,5080584,ANALISTA JUDICIÁRIO,FC-06/CHEFE DE CARTÓRIO,022ª ZONA ELEITORAL-GOIÁS/MORRINHOS,063,2006-02-01 00:00:00
ALECSANDRA MARIA VIEIRA BORBA,5098041,REQUISITADO,,077ª ZONA ELEITORAL-GOIÁS/ITAPURANGA,493,2018-06-25 00:00:00
ALESSANDRA ISABEL RIBEIRO,5103584,REQUISITADO,,101ª  ZONA ELEITORAL-GOIÁS/GOIANIRA,010,2024-01-03 00:00:00
ALESSANDRA MARTINS GONÇALVES,5090253,REQUISITADO,,016 ª ZONA ELEITORAL-GOIÁS/ITUMBIARA,1827,2014-07-04 00:00:00
ALESSANDRA MARTINS RODRIGUES,5101336,REQUISITADO,,021ª ZONA ELEITORAL-GOIÁS/MINEIROS,459/19,2020-04-01 00:00:00
