﻿Nome,Matrícula Funcional,Cargo,Função de Confiança/ Cargo em Comissão,Lotação,Ato de Provimento,Data de Publicação
ABELARDO FERREIRA DOS SANTOS,5069270,TÉCNICO JUDICIÁRIO,FC-06/CHEFE DE CARTÓRIO,135ª ZONA ELEITORAL-GOÍAS/GOIÂNIA,677/99,1999-12-09 00:00:00
ABIANA CAETANO DA SILVA SIQUEIRA,5084539A,REQUISITADO,,110ª ZONA ELEITORAL-GOIÁS/MOZARLÂNDIA,0154,2014-08-25 00:00:00
ABRAÃO ALVES BRAGA,5090903,TÉCNICO JUDICIÁRIO,FC-01/ASSISTENTE I,COORDENADORIA DE BENS E AQUISIÇÕES,703,2011-09-21 00:00:00
ADELANO LÁZARO FERREIRA,5062110,TÉCNICO JUDICIÁRIO,,SEÇÃO DE SEGURANÇA E TRANSPORTE,157,1998-06-24 00:00:00
ADELCY VIEIRA DOS SANTOS,5092663,REQUISITADO,,006ª ZONA ELEITORAL/GOIÁS/CAIAPÔNIA,582/13,2013-07-02 00:00:00
ADENAUER DA SILVA NAVES,5068770,TÉCNICO JUDICIÁRIO,FC-06/ASSISTENTE-CHEFE,DIRETORIA DO FÓRUM ELEITORAL DE GOIÂNIA,515/99,1999-09-03 00:00:00
ADENIR JOSÉ DE SOUSA,5067014,TÉCNICO JUDICIÁRIO,CJ-2/COORDENADOR,COORDENADORIA DE EDUCAÇÃO E DESENVOLVIMENTO,268/99,1999-04-12 00:00:00
ADIRLENE CASSIMIRO DA SILVA MOTA,5101859,REQUISITADO,,134ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,3397,2022-08-09 00:00:00
ADRIANA DE MOURA RODRIGUES RAGASSI,5077346,TÉCNICO JUDICIÁRIO,FC-02/ASSISTENTE II,SEÇÃO DE PUBLICAÇÃO,732,2004-10-22 00:00:00
ADRIANA DE OLIVEIRA SAMPAIO,5103053,REQUISITADO,,127ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,S/N,2023-04-25 00:00:00
ADRIANA FERREIRA DA SILVA SOUZA,5103533,REQUISITADO,,022ª ZONA ELEITORAL-GOIÁS/MORRINHOS,012,2024-01-05 00:00:00
ADRIANA MARA DOS ANJOS,5081203,ANALISTA JUDICIÁRIO,,SEÇÃO DE ATENÇÃO À SAÚDE,135,2006-02-24 00:00:00
ADRIANA MENDES AVENA,5102014,REQUISITADO,,003ª ZONA ELEITORAL-GOIÁS/ANÁPOLIS,SN,2022-10-11 00:00:00
ADRIANA PAULINO DA COSTA,5102227,REQUISITADO,,096ª ZONA ELEITORAL-GOIÁS/ITAJÁ,051,2023-01-27 00:00:00
ADRIANO ISAÍAS RIBEIRO,5082935A,REQUISITADO,,016 ª ZONA ELEITORAL-GOIÁS/ITUMBIARA,080,2013-04-17 00:00:00
ADRIANO JORGE GUIMARÃES LIMA,5101204,TÉCNICO JUDICIÁRIO,FC-01/ASSISTENTE I,055ª ZONA ELEITORAL-GOIÁS/PORANGATU,20450,2021-07-01 00:00:00
AGNALDO NUNES DA SILVA,5078458,ANALISTA JUDICIÁRIO,FC-06/CHEFE DE CARTÓRIO,026ª ZONA ELEITORAL-GOIÁS/PIRENÓPOLIS,171,2005-04-08 00:00:00
ALAN BARBOSA MOREIRA,5095735,TÉCNICO JUDICIÁRIO,,033ª ZONA ELEITORAL-GOIÁS/VALPARAÍSO DE GOIÁS,361,2016-07-08 00:00:00
ALAN CASTTER MARTINS SILVA,5081637,TÉCNICO JUDICIÁRIO,,SEÇÃO DE MANUTENÇÃO PREDIAL E SISTEMAS ELÉTRICOS,333,2006-05-03 00:00:00
ALANO RODRIGO LEAL,5089565,ANALISTA JUDICIÁRIO,FC-06/CHEFE DE SEÇÃO,SEÇÃO DE MANUTENÇÃO PREDIAL E SISTEMAS ELÉTRICOS,770,2010-09-21 00:00:00
ALBA HELENA MEIRA DE OLIVEIRA MARTINS,5084121,TÉCNICO JUDICIÁRIO,FC-06/CHEFE DE SEÇÃO,"SEÇÃO DE INSPEÇÕES, CORREIÇÕES E PROCEDIMENTOS DISCIPLINARES",13,2008-01-21 00:00:00
ALBERTO PERES BRAMBILA,5078520,ANALISTA JUDICIÁRIO,FC-06/CHEFE DE CARTÓRIO,033ª ZONA ELEITORAL-GOIÁS/VALPARAÍSO DE GOIÁS,171,2005-04-08 00:00:00
ALCIONE MARIA BORGES,5080584,ANALISTA JUDICIÁRIO,FC-06/CHEFE DE CARTÓRIO,022ª ZONA ELEITORAL-GOIÁS/MORRINHOS,063,2006-02-01 00:00:00
ALECSANDRA MARIA VIEIRA BORBA,5098041,REQUISITADO,,077ª ZONA ELEITORAL-GOIÁS/ITAPURANGA,493,2018-06-25 00:00:00
ALESSANDRA ISABEL RIBEIRO,5103584,REQUISITADO,,101ª  ZONA ELEITORAL-GOIÁS/GOIANIRA,010,2024-01-03 00:00:00
ALESSANDRA MARTINS GONÇALVES,5090253,REQUISITADO,,016 ª ZONA ELEITORAL-GOIÁS/ITUMBIARA,1827,2014-07-04 00:00:00
ALESSANDRA MARTINS RODRIGUES,5101336,REQUISITADO,,021ª ZONA ELEITORAL-GOIÁS/MINEIROS,459/19,2020-04-01 00:00:00
ALESSANDRO MAURÍCIO DE JESUS,5077630,TÉCNICO JUDICIÁRIO,FC-06/CHEFE DE SEÇÃO,SEÇÃO DE SUPORTE A MICROINFORMÁTICA,167,2005-04-08 00:00:00
ALESSANDRO MENDANHA LORERO,5101069,TÉCNICO JUDICIÁRIO,FC-01/ASSISTENTE I,068ª ZONA ELEITORAL-GOIÁS/EDÉIA,57,2021-02-01 00:00:00
ALESSANDRO RODRIGO DE OLIVEIRA SANTOS,5094836,TÉCNICO JUDICIÁRIO,,057ª ZONA ELEITORAL-GOIÁS/ITAUÇU,2214,2016-01-07 00:00:00
ALEX INOCÊNCIO CRUVINEL,5078717,ANALISTA JUDICIÁRIO,CJ-2/DIRETOR DE SERVIÇO,COORDENADORIA DE ANÁLISES TÉCNICAS,171,2005-04-08 00:00:00
ALEXANDRE BATISTA DE MENEZES,5082200,TÉCNICO JUDICIÁRIO,FC-01/ASSISTENTE I,SEÇÃO DE MANUTENÇÃO DE EQUIPAMENTOS,841,2006-08-23 00:00:00
ALEXANDRE EINSTEIN BARCELOS CUNHA,5066441,ANALISTA JUDICIÁRIO,FC-06/CHEFE DE SEÇÃO,SEÇÃO DE SUPORTE AOS SISTEMAS CORPORATIVOS,501,1998-12-28 00:00:00
ALEXANDRE FRANCISCO DE AZEVEDO,5066697,TÉCNICO JUDICIÁRIO,FC-06/CHEFE DE SEÇÃO,COORDENADORIA JURÍDICA,009/99,1999-02-05 00:00:00
ALEXANDRE TOMAZ VILAS BOAS MARQUES BUENO LOPES,5092272,TÉCNICO JUDICIÁRIO,FC-01/ASSISTENTE I,032ª ZONA ELEITORAL-GOIÁS/BELA VISTA DE GOIÁS,201,2013-04-15 00:00:00
ALEXANDRO MENDES DA SILVA,5078601,TÉCNICO JUDICIÁRIO,FC-06/CHEFE DE CARTÓRIO,097ª ZONA ELEITORAL-GOIÁS/CACHOEIRA ALTA,167,2005-04-08 00:00:00
ALFREDO HENRIQUE CORRÊA DE PAULA,5094488,ANALISTA JUDICIÁRIO,,125ª ZONA ELEITORAL-GÓIAS/FORMOSO,527,2015-08-25 00:00:00
ALINE ARAGÃO GALDINO,5101557,REQUISITADO,,144ª ZONA ELEITORAL-GOIÁS/ANÁPOLIS,1082022,2022-04-13 00:00:00
ALINE DE JESUS E SILVA SOARES,5096081,REQUISITADO,FC-01/ASSISTENTE I,085ª ZONA ELEITORAL-GOIÁS/CRIXÁS,454,2016-08-08 00:00:00
ALINE FARIA MOREIRA,5095794,REQUISITADO,,141ª ZONA ELEITORAL-GOIÁS/ANÁPOLIS,192,2016-07-21 00:00:00
ALINE FONTINELE CORREIA VIANA,5062586,TÉCNICO JUDICIÁRIO,FC-03/ASSISTENTE III,COORDENADORIA DE PESSOAL,171/98,1998-07-03 00:00:00
ALINE MARIA DE MELO SANTANA,5078113,ANALISTA JUDICIÁRIO,FC-01/ASSISTENTE I,SEÇÃO DE ATENÇÃO À SAÚDE,171,2005-04-08 00:00:00
ALINE MIKADO,5094771,TÉCNICO JUDICIÁRIO,FC-01/ASSISTENTE I,SEÇÃO DE PRODUÇÃO,698,2015-11-17 00:00:00
ALINE ROSSANA DE LIMA TAVARES,5089247,ANALISTA JUDICIÁRIO,FC-01/ASSISTENTE I,COORDENADORIA DE BENS E AQUISIÇÕES,157,2010-05-27 00:00:00
ALISSON BARBOZA AZEVEDO,5085756,TÉCNICO JUDICIÁRIO,FC-03/ASSISTENTE III,ASSISTÊNCIA DE SUSTENTABILIDADE,360,2009-06-02 00:00:00
ALLAN GONÇALVES PEREIRA,5080606,ANALISTA JUDICIÁRIO,FC-06/CHEFE DE CARTÓRIO,017ª ZONA ELEITORAL-GOIÁS/JARAGUÁ,063,2006-02-01 00:00:00
ALLYNE CARVALHO BARBOSA,5093309,REQUISITADO,,018ª ZONA ELEITORAL-GOIÁS/JATAÍ,020,2014-04-07 00:00:00
ANA CLÁUDIA DA MOTA LEITE,5066778,TÉCNICO JUDICIÁRIO,CJ-2/ASSESSOR IV,COORDENADORIA JURÍDICA,016/99,1999-02-12 00:00:00
ANA FLÁVIA DA SILVA,5100127,REQUISITADO,,011ª ZONA ELEITORAL-GOÍAS/FORMOSA,3289,2020-02-05 00:00:00
ANA LÍVIA DE ALMEIDA PORTELA,5094224A,REQUISITADO,,087ª ZONA ELEITORAL-GOIÁS/ALEXÂNIA,220,2023-06-23 00:00:00
ANA LÚCIA DIAS DE LIMA,5092639B,REQUISITADO,,018ª ZONA ELEITORAL-GOIÁS/JATAÍ,695,2021-07-13 00:00:00
ANA LÚCIA VIEIRA FONTOURA RAMOS,5102880,REQUISITADO,,040ª ZONA ELEITORAL-GOIÁS/SENADOR CANEDO,S/N,2023-06-16 00:00:00
ANA MARIA ASSUNÇÃO SILVA,5080118,TÉCNICO JUDICIÁRIO,,003ª ZONA ELEITORAL-GOIÁS/ANÁPOLIS,064,2006-02-01 00:00:00
ANA PAULA CAVALCANTE ROCHA,5080614,ANALISTA JUDICIÁRIO,FC-01/ASSISTENTE I,SEÇÃO DE INFORMAÇÕES DE PROCESSO ADMINISTRATIVO,063,2006-02-01 00:00:00
ANA PAULA PAIVA LIMA,5100100,REQUISITADO,,132ª ZONA ELEITORAL-GOIÁS/APARECIDA DE GOIÂNIA,SN,2019-12-12 00:00:00
ANÁLIA JOSÉ DE SOUZA,5067022,TÉCNICO JUDICIÁRIO,,001ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,267/99,1999-04-12 00:00:00
ANDERSON GOMES LIMA FREIRES,5077656,TÉCNICO JUDICIÁRIO,FC-06/ASSISTENTE VI,GABINETE DE JUIZ FEDERAL,167,2005-04-08 00:00:00
ANDRÉ ALVES MAGALHÃES,5094585,ANALISTA JUDICIÁRIO,,020ª ZONA ELEITORAL-GOIÁS/PALMEIRAS DE GOIÁS,527,2015-08-25 00:00:00
ANDRÉ LUIS ALCÂNTARA FORTUNATO,5094801,ANALISTA JUDICIÁRIO,FC-06/CHEFE DE CARTÓRIO,143ª ZONA ELEITORAL-GOIÁS/ALTO PARAÍSO,158,2015-11-20 00:00:00
ANDRÉ LUIZ SOARES,5093074B,REQUISITADO,FC-06/ASSISTENTE VI,ASSISTÊNCIA DE APOIO À GOVERNANÇA E GESTÃO ESTRATÉGICA,741/22,2022-08-01 00:00:00
ANDRÉ RASSI,5080126,TÉCNICO JUDICIÁRIO,FC-06/CHEFE DE SEÇÃO,SEÇÃO DE PUBLICAÇÃO,064,2006-02-01 00:00:00
ANDREIA COELHO DE REZENDE,5100801,REQUISITADO,,044ª ZONA ELEITORAL-GOIÁS/PLANALTINA,1579,2020-11-12 00:00:00
ANDRÉIA CRISTINA GUIMARÃES PINHEIRO,5086264,REQUISITADO,,130ª ZONA ELEITORAL-GOIÁS/MINAÇU,001,2010-01-04 00:00:00
ANDREIA DE JESUS RUFINO,5103223,ANALISTA JUDICIÁRIO,FC-01/ASSISTENTE I,079ª ZONA ELEITORAL-GOIÁS/FAZENDA NOVA,266,2023-08-15 00:00:00
ANDRÉIA REGINA PEREIRA RIBEIRO,5095832A,TÉCNICO JUDICIÁRIO,FC-03/ASSISTENTE III,SEÇÃO DE PAGAMENTO,1202,2017-01-09 00:00:00
ÂNGELA MARIA ANDRADE MELO,5070554A,REQUISITADO,,135ª ZONA ELEITORAL-GOÍAS/GOIÂNIA,SN,2022-04-08 00:00:00
ANGELITA APARECIDA BERNARDES,5097630,REQUISITADO,FC-01/ASSISTENTE I,124ª ZONA ELEITORAL-GOIÀS/BOM JESUS,050,2018-04-16 00:00:00
ANÍZIA NERI DE SOUZA,5101190,ANALISTA JUDICIÁRIO,FC-01/ASSISTENTE I,035ª ZONA ELEITORAL-GOIÁS/ARAGARÇAS,760,2021-07-01 00:00:00
ANTÔNIO ALVES PEREIRA,5099870,TÉCNICO JUDICIÁRIO,FC-01/ASSISTENTE I,030ª ZONA ELEITORAL-GOIÁS/RIO VERDE,18831,2019-07-15 00:00:00
ANTÔNIO BATISTA OLIVEIRA DE SOUSA,5080134,TÉCNICO JUDICIÁRIO,FC-01/ASSISTENTE I,SEÇÃO DE PROGRAMAÇÃO E EXECUÇÃO FINANCEIRA,064,2006-02-01 00:00:00
ANTÔNIO FRANCISCO VASCONCELOS SOARES,5078067,ANALISTA JUDICIÁRIO,FC-01/ASSISTENTE I,046ª ZONA ELEITORAL-GOIÁS/QUIRINÓPOLIS,171,2005-04-08 00:00:00
ANTÔNIO GOMES DE AGUIAR,5066611,TÉCNICO JUDICIÁRIO,FC-06/CHEFE DE SEÇÃO,SEÇÃO DE PROGRAMAÇÃO E EXECUÇÃO ORÇAMENTÁRIA,017/99,1999-02-12 00:00:00
ANTÔNIO LUIZ VINHAL FONSECA,5079233,TÉCNICO JUDICIÁRIO,FC-01/ASSISTENTE I,ASSISTÊNCIA DE PLANEJAMENTO E APOIO À GESTÃO DA ESCOLA JUDICIÁRIA ELEITORAL,167,2005-04-08 00:00:00
ANTÔNIO MÁRCIO GONÇALVES,5069670,TÉCNICO JUDICIÁRIO,FC-06/CHEFE DE CARTÓRIO,133ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,201/00,2000-03-29 00:00:00
ANTÔNIO NETO COELHO HEYMBEECK,5092469,REQUISITADO,,DIRETORIA DO FÓRUM ELEITORAL DE GOIÂNIA,1152,2013-05-29 00:00:00
ANTÔNIO PIRES FILHO,5081190A,REQUISITADO,,135ª ZONA ELEITORAL-GOÍAS/GOIÂNIA,2197,2014-08-25 00:00:00
ANTÔNIO THIAGO DE JESUS SILVA,5097932A,REQUISITADO,,128ª ZONA ELEITORAL-GOIÁS/ACREÚNA,327,2019-01-28 00:00:00
APARECIDA DE FATIMA SILVA CAMPANELLI,5100500,REQUISITADO,,040ª ZONA ELEITORAL-GOIÁS/SENADOR CANEDO,SN,2020-08-19 00:00:00
ARIANE FERREIRA DE FIGUERÊDO,5103266,REQUISITADO,,136ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,SN,2023-09-12 00:00:00
ARLLYS FREIRE GOMES,5067030,ANALISTA JUDICIÁRIO,,SEÇÃO DE SUPORTE AO VOTO INFORMATIZADO,241/99,1999-04-12 00:00:00
ARTHUR DE ALMEIDA CRUZ,5101352,ANALISTA JUDICIÁRIO,FC-01/ASSISTENTE I,SEÇÃO DE MANUTENÇÃO PREDIAL E SISTEMAS ELÉTRICOS,179,2021-10-06 00:00:00
ARTTUR GESUALDO CARNEIRO DE SANTANA,5103720,TÉCNICO JUDICIÁRIO,FC-06/CHEFE DE CARTÓRIO,066ª ZONA ELEITORAL-GOIÁS/SANTA HELENA DE GOIÁS,432,2023-12-27 00:00:00
ARTUR ANGEL PRATES RODRIGUES ALVES,5082285,TÉCNICO JUDICIÁRIO,FC-02/ASSISTENTE II,SEÇÃO DE PROCESSAMENTO I,863,2006-08-28 00:00:00
AUGUSTO CÉSAR DE CASTRO OVELAR,5101001,ANALISTA JUDICIÁRIO,CJ-2/COORDENADOR,COORDENADORIA DE SISTEMAS CORPORATIVOS,857,2021-01-07 00:00:00
AUGUSTO TORK DA SILVA,5102928,TÉCNICO JUDICIÁRIO,FC-01/ASSISTENTE I,021ª ZONA ELEITORAL-GOIÁS/MINEIROS,174,2023-07-03 00:00:00
ÁUREA PIRES ZANELLA,5083788,ANALISTA JUDICIÁRIO,FC-01/ASSISTENTE I,144ª ZONA ELEITORAL-GOIÁS/ANÁPOLIS,479,2007-10-03 00:00:00
AUXILIADORA DE SALES CORRÊA FRANÇA,5101140,REQUISITADO,FC-01/ASSISTENTE I,031ª ZONA ELEITORAL-GOIÁS/SILVÂNIA,S/N,2021-03-08 00:00:00
BELMIRA PEREIRA DE ATAIDE MORAES,5081513,TÉCNICO JUDICIÁRIO,FC-05/OFICIAL DE GABINETE,GABINETE DA SECRETARIA DE GESTÃO DE PESSOAS,127,2006-01-04 00:00:00
BENEDITO DA COSTA VELOSO FILHO,5069629,ANALISTA JUDICIÁRIO,CJ-1/ASSESSOR I,ASSESSORIA DE CONTRATAÇÃO,200/00,2000-03-29 00:00:00
