﻿Grau;TLP;DESCRIÇÃO DA UNIDADE;UF;MUNICÍPIO;EFETIVOS;REQUISITADOS;SEM VÍNCULO;OUTROS;CJ-04;CJ-03;CJ-02;CJ-01;FC-06;FC-05;FC-04;FC-03;FC-02;FC-01
2;TLP 1;SECRETARIA-GERAL DA PRESIDÊNCIA;GO;5208707;3;0;0;0;0;1;0;1;1;0;0;0;0;0
AMBOS;TLP 3;SECRETARIA-GERAL DA DIRETORIA-GERAL;GO;5208707;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2;TLP 2;SECRETARIA JUDICIÁRIA;GO;5208707;1;0;0;0;0;1;0;0;0;0;0;0;0;0
AMBOS;TLP 3;SECRETARIA DE TECNOLOGIA DA INFORMAÇÃO;GO;5208707;1;0;0;0;0;1;0;0;0;0;0;0;0;0
AMBOS;TLP 3;SECRETARIA DE GESTÃO DE PESSOAS;GO;5208707;1;0;0;0;0;1;0;0;0;0;0;0;0;0
AMBOS;TLP 3;SECRETARIA DE AUDITORIA INTERNA;GO;5208707;0;1;0;1;0;1;0;0;0;0;0;0;0;1
AMBOS;TLP 3;SECRETARIA DE ADMINISTRAÇÃO E ORÇAMENTO;GO;5208707;1;0;0;0;0;1;0;0;0;0;0;0;0;0
AMBOS;TLP 3;SECRETARIA DA VICE-PRESIDÊNCIA E CORREGEDORIA;GO;5208707;1;0;0;0;0;1;0;0;0;0;0;0;0;0
AMBOS;TLP 3;SEÇÃO DE SUPORTE AOS SISTEMAS ELEITORAIS;GO;5208707;3;0;0;0;0;0;0;0;1;0;0;0;1;0
AMBOS;TLP 3;SEÇÃO DE SUPORTE AOS SISTEMAS CORPORATIVOS;GO;5208707;2;0;0;1;0;0;0;0;1;0;0;0;0;0
AMBOS;TLP 3;SEÇÃO DE SUPORTE AOS SERVIÇOS DE REDE;GO;5208707;3;0;0;0;0;0;0;0;1;0;0;0;1;1
AMBOS;TLP 3;SEÇÃO DE SUPORTE AO VOTO INFORMATIZADO;GO;5208707;2;1;0;0;0;0;0;0;1;0;0;0;0;1
AMBOS;TLP 3;SEÇÃO DE SUPORTE AO CADASTRO ELEITORAL;GO;5208707;3;0;0;0;0;0;0;0;1;0;0;0;0;1
AMBOS;TLP 3;SEÇÃO DE SUPORTE A MICROINFORMÁTICA;GO;5208707;4;0;0;0;0;0;0;0;1;0;0;0;0;1
AMBOS;TLP 3;SEÇÃO DE SUPERVISÃO E REGULARIZAÇÃO DO CADASTRO ELEITORAL;GO;5208707;1;0;0;0;0;0;0;0;1;0;0;0;0;0
AMBOS;TLP 3;SEÇÃO DE SELEÇÃO E GESTÃO DE DESEMPENHO;GO;5208707;2;0;0;0;0;0;0;0;1;0;0;1;0;0
AMBOS;TLP 3;SEÇÃO DE SEGURANÇA E TRANSPORTE;GO;5208707;9;0;0;0;0;0;0;0;1;0;0;0;0;1
AMBOS;TLP 3;SEÇÃO DE REGISTROS FUNCIONAIS;GO;5208707;2;0;0;0;0;0;0;0;1;0;0;0;0;0
AMBOS;TLP 3;SEÇÃO DE REGISTROS DE JUÍZES E PROMOTORES ELEITORAIS;GO;5208707;1;0;0;1;0;0;0;0;1;0;0;0;0;1
AMBOS;TLP 3;SEÇÃO DE REAJUSTAMENTO E REVISÕES;GO;5208707;2;0;0;0;0;0;0;0;1;0;0;0;0;1
2;TLP 2;SEÇÃO DE PUBLICAÇÃO;GO;5208707;3;0;0;0;0;0;0;0;1;0;0;1;1;0
2;TLP 2;SEÇÃO DE PROTOCOLO E EXPEDIÇÃO;GO;5208707;4;0;0;0;0;0;0;0;1;0;0;0;1;0
AMBOS;TLP 3;SEÇÃO DE PROGRAMAÇÃO E EXECUÇÃO ORÇAMENTÁRIA;GO;5208707;3;0;0;0;0;0;0;0;1;0;0;0;0;2
AMBOS;TLP 3;SEÇÃO DE PROGRAMAÇÃO E EXECUÇÃO FINANCEIRA;GO;5208707;4;0;0;0;0;0;0;0;1;0;0;0;0;2
AMBOS;TLP 3;SEÇÃO DE PRODUÇÃO;GO;5208707;2;0;0;0;0;0;0;0;1;0;0;0;0;1
2;TLP 2;SEÇÃO DE PROCESSAMENTO II;GO;5208707;2;1;0;1;0;0;0;0;1;0;1;1;1;0
2;TLP 2;SEÇÃO DE PROCESSAMENTO I;GO;5208707;3;0;0;0;0;0;0;0;1;0;0;1;1;0
AMBOS;TLP 3;SEÇÃO DE PRÁTICAS CARTORÁRIAS;GO;5208707;2;0;0;0;0;0;0;0;1;0;0;1;0;0
AMBOS;TLP 3;SEÇÃO DE PESSOAL;GO;5208707;3;0;0;0;0;0;0;0;1;0;2;0;0;0
AMBOS;TLP 3;SEÇÃO DE PAGAMENTO;GO;5208707;1;0;0;3;0;0;0;0;1;0;0;2;0;0
AMBOS;TLP 3;SEÇÃO DE OBRAS E PROJETOS;GO;5208707;3;0;0;0;0;0;0;0;1;0;0;0;0;1
AMBOS;TLP 3;SEÇÃO DE MANUTENÇÃO PREDIAL E SISTEMAS ELÉTRICOS;GO;5208707;3;0;0;1;0;0;0;0;1;0;0;0;0;1
AMBOS;TLP 3;SEÇÃO DE MANUTENÇÃO DE EQUIPAMENTOS;GO;5208707;4;0;0;0;0;0;0;0;1;0;0;0;0;1
2;TLP 2;SEÇÃO DE LEGISLAÇÃO E EDITORAÇÃO;GO;5208707;2;0;0;0;0;0;0;0;1;0;0;0;0;1
2;TLP 2;SEÇÃO DE JURISPRUDÊNCIA E PESQUISA;GO;5208707;2;0;0;1;0;0;0;0;1;0;0;0;1;0
