﻿Nome,Cargo ou emprego efetivo,Órgão de Origem,Regime Jurídico,Lotação no Órgão,Instrumento de Cessão,Data de Início
ABIANA CAETANO DA SILVA SIQUEIRA,EXECUTOR ADMINISTRATIVO,PREFEITURA MUNICIPAL DE MOZARLÂNDIA,ESTATUTÁRIO - MUNICÍPIOS,110ª ZONA ELEITORAL-GOIÁS/MOZARLÂNDIA,PORTARIA 0154,27/02/2015
ADELCY VIEIRA DOS SANTOS,EXECUTOR ADMINISTRATIVO III,PREFEITURA MUNICIPAL DE CAIAPÔNIA,ESTATUTÁRIO - MUNICÍPIOS,006ª ZONA ELEITORAL/GOIÁS/CAIAPÔNIA,PORTARIA 582/13,04/09/2013
ADIRLENE CASSIMIRO DA SILVA MOTA,ASSISTENTE DE GESTÃO,PREFEITURA MUN. DE GOIÂNIA - SEC. DE ASSISTÊNCIA SOCIAL,ESTATUTÁRIO - MUNICÍPIOS,134ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,DECRETO 3397,15/08/2022
ADRIANA DE OLIVEIRA SAMPAIO,ASSISTENTE DE GESTÃO ADMINISTRATIVA,SECRETARIA DA ADMINISTRAÇÃO,CLT - EMPRESA PÚBLICA ESTADUAL,127ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,DECRETO,26/04/2023
ADRIANA FERREIRA DA SILVA SOUZA,AGENTE ADMINISTRATIVO,PREFEITURA MUNICIPAL DE MORRINHOS,ESTATUTÁRIO - MUNICÍPIOS,022ª ZONA ELEITORAL-GOIÁS/MORRINHOS,DECRETO 012,08/01/2024
ADRIANA MENDES AVENA,ASSISTENTE DE GESTÃO ADMINISTRATIVA,UNIVERSIDADE ESTADUAL DE GOIÁS,ESTATUTÁRIO - GOVERNO DOS ESTADOS,003ª ZONA ELEITORAL-GOIÁS/ANÁPOLIS,DECRETO SN,17/10/2022
ADRIANA PAULINO DA COSTA,AUXILIAR JUDICIÁRIO,PREFEITURA MUNICIPAL DE CHAPADÃO DO CÉU,ESTATUTÁRIO - MUNICÍPIOS,096ª ZONA ELEITORAL-GOIÁS/ITAJÁ,PORTARIA 051,27/01/2023
ADRIANO ISAÍAS RIBEIRO,AUXILIAR DE SERVIÇOS GERAIS,PREFEITURA MUNICIPAL DE CACHOEIRA DOURADA,ESTATUTÁRIO - MUNICÍPIOS,016ª ZONA ELEITORAL-GOIÁS/ITUMBIARA,PORTARIA 080,17/04/2013
AEDRA SOUSA DE FRANÇA SOARES,TÉCNICO ADMINISTRATIVO EXECUTIVO,PREFEITURA MUNICIPAL DE PLANALTINA,ESTATUTÁRIO - MUNICÍPIOS,044ª ZONA ELEITORAL-GOIÁS/PLANALTINA,DECRETO 869,23/04/2024
ALECSANDRA MARIA VIEIRA BORBA,ASSISTENTE ADMINISTRATIVO,PREFEITURA MUNICIPAL DE ITAPURANGA,ESTATUTÁRIO - MUNICÍPIOS,077ª ZONA ELEITORAL-GOIÁS/ITAPURANGA,PORTARIA 493,01/08/2018
ALESSANDRA ISABEL RIBEIRO,AGENTE ADMINISTRATIVO,PREFEITURA MUNICIPAL DE GOIANIRA,ESTATUTÁRIO - MUNICÍPIOS,101ª ZONA ELEITORAL-GOIÁS/GOIANIRA,DECRETO 010,08/01/2024
ALESSANDRA MARTINS GONÇALVES,ASSISTENTE DE GESTÃO ADMINISTRATIVA,SECRETARIA DE ESTADO DA FAZENDA,ESTATUTÁRIO - GOVERNO DOS ESTADOS,016ª ZONA ELEITORAL-GOIÁS/ITUMBIARA,PORTARIA 1827,04/05/2011
ALESSANDRA MARTINS RODRIGUES,AUXILIAR DE SERVIÇOS GERAIS,PREFEITURA MUNICIPAL DE SANTA RITA DO ARAGUAIA,CLT-SERVIÇO PÚBLICO MUNICIPAL,021ª ZONA ELEITORAL-GOIÁS/MINEIROS,PORTARIA 459/19,01/04/2020
ALINE ARAGÃO GALDINO,AGENTE ADMINISTRATIVO,PREFEITURA MUNICIPAL DE ANÁPOLIS,ESTATUTÁRIO - MUNICÍPIOS,144ª ZONA ELEITORAL-GOIÁS/ANÁPOLIS,PORTARIA 1082022,18/04/2022
ALINE FARIA MOREIRA,TRADUTOR E INTERPRETE DE LIBRAS,PREFEITURA MUNICIPAL DE ANÁPOLIS,ESTATUTÁRIO - MUNICÍPIOS,141ª ZONA ELEITORAL-GOIÁS/ANÁPOLIS,PORTARIA 192,21/07/2016
ALLYNE CARVALHO BARBOSA,AUXILIAR ADMINISTRATIVO,PREFEITURA MUNICIPAL DE SERRANÓPOLIS,ESTATUTÁRIO - MUNICÍPIOS,018ª ZONA ELEITORAL-GOIÁS/JATAÍ,PORTARIA 020,07/04/2014
ANA FLÁVIA DA SILVA,ADMINISTRATIVO,PREFEITURA MUNICIPAL DE FORMOSA,ESTATUTÁRIO - MUNICÍPIOS,011ª ZONA ELEITORAL-GOÍAS/FORMOSA,DECRETO 3289,05/02/2020
ANA LÍVIA DE ALMEIDA PORTELA,AUXILIAR ADMINISTRATIVO,PREFEITURA MUNICIPAL DE ALEXÂNIA,ESTATUTÁRIO - MUNICÍPIOS,087ª ZONA ELEITORAL-GOIÁS/ALEXÂNIA,PORTARIA 220,23/06/2023
ANA LÚCIA DIAS DE LIMA,AGENTE DE SERVIÇOS GERAIS I,PREFEITURA MUNICIPAL DE JATAÍ,ESTATUTÁRIO - MUNICÍPIOS,018ª ZONA ELEITORAL-GOIÁS/JATAÍ,PORTARIA 695,13/07/2021
ANA LÚCIA VIEIRA FONTOURA RAMOS,TÉCNICA EM GESTÃO PÚBLICA,SECRETARIA DA ADMINISTRAÇÃO,ESTATUTÁRIO - GOVERNO DOS ESTADOS,040ª ZONA ELEITORAL-GOIÁS/SENADOR CANEDO,DECRETO,16/06/2023
ANA PAULA PAIVA LIMA,ANALISTA DE GESTÃO GOVERNAMENTAL,SECRETARIA DA ADMINISTRAÇÃO,ESTATUTÁRIO - GOVERNO DOS ESTADOS,132ª ZONA ELEITORAL-GOIÁS/APARECIDA DE GOIÂNIA,DECRETO SN,07/01/2020
ANDERSON DEODATO LINS,ADMINISTRATIVO,PREFEITURA MUNICIPAL DE ÁGUAS LINDAS DE GOIÁS,ESTATUTÁRIO - MUNICÍPIOS,028ª ZONA ELEITORAL-GOIÁS/ÁGUAS LINDAS DE GOIÁS,DECRETO 0659,23/05/2024
ANDREIA COELHO DE REZENDE,TÉCNICO ADMINISTRATIVO EDUCACIONAL,PREFEITURA MUNICIPAL DE PLANALTINA,ESTATUTÁRIO - MUNICÍPIOS,044ª ZONA ELEITORAL-GOIÁS/PLANALTINA,DECRETO 1579,13/11/2020
ANDRÉIA CRISTINA GUIMARÃES PINHEIRO,AGENTE ADMINISTRATIVO,PREFEITURA MUNICIPAL DE MINAÇU,ESTATUTÁRIO - MUNICÍPIOS,130ª ZONA ELEITORAL-GOIÁS/MINAÇU,PORTARIA 001,04/01/2010
ÂNGELA MARIA ANDRADE MELO,ANALISTA DE TRANSPORTES,AGÊNCIA GOIANA DE INFRAESTRUTURA E TRASNPORTES,CLT,135ª ZONA ELEITORAL-GOÍAS/GOIÂNIA,DECRETO SN,11/04/2022
ANTÔNIO NETO COELHO HEYMBEECK,ASSISTENTE DE GESTÃO ADMINISTRATIVO,SECRETARIA DA ADMINISTRAÇÃO,ESTATUTÁRIO - GOVERNO DOS ESTADOS,DIRETORIA DO FÓRUM ELEITORAL DE GOIÂNIA,PORTARIA 1152,29/05/2013
ANTÔNIO PIRES FILHO,ASSISTENTE DE TRANSPORTES E OBRAS,AGÊNCIA GOIANA DE INFRAESTRUTURA E TRASNPORTES,ESTATUTÁRIO - GOVERNO DOS ESTADOS,135ª ZONA ELEITORAL-GOÍAS/GOIÂNIA,PORTARIA 2197,25/08/2014
ANTÔNIO THIAGO DE JESUS SILVA,ASSISTENTE DE ATIVIDADE ADMINISTRATIVA,PREFEITURA MUNICIPAL DE ACREÚNA,ESTATUTÁRIO - MUNICÍPIOS,128ª ZONA ELEITORAL-GOIÁS/ACREÚNA,PORTARIA 327,28/01/2019
APARECIDA DE FATIMA SILVA CAMPANELLI,ANALISTA DE TRANSPORTES E OBRAS,AGÊNCIA GOIANA DE INFRAESTRUTURA E TRASNPORTES,CLT,040ª ZONA ELEITORAL-GOIÁS/SENADOR CANEDO,DECRETO SN,20/08/2020
ARIANE FERREIRA DE FIGUERÊDO,ANALISTA DE GESTÃO GOVERNAMENTAL,UNIVERSIDADE ESTADUAL DE GOIÁS,ESTATUTÁRIO - GOVERNO DOS ESTADOS,136ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,DECRETO SN,20/09/2023
BETHOVEN SOARES DARCIE,AGENTE ADMINISTRATIVO,AGÊNCIA BRASILEIRA DE INTELIGÊNCIA - ABIN,RJU,147ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,PORTARIA 453,23/04/2024
CAMILA FERREIRA DE DEUS,TÉCNICO EM GESTÃO PÚBLICA,SECRETARIA DA ADMINISTRAÇÃO,ESTATUTÁRIO - GOVERNO DOS ESTADOS,135ª ZONA ELEITORAL-GOÍAS/GOIÂNIA,DECRETO SN,01/03/2022
CARLA LUIZA ALVES NOGUEIRA LEÃO,GESTOR FAZENDÁRIO,SECRETARIA DE ESTADO DA FAZENDA,ESTATUTÁRIO - GOVERNO DOS ESTADOS,134ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,DECRETO SN,01/10/2021
CARLA MACHADO SILVA,TÉCNICO GESTÃO PÚBLICA,SECRETARIA DA ADMINISTRAÇÃO,ESTATUTÁRIO - GOVERNO DOS ESTADOS,001ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,DECRETO 00,08/01/2024
CARLÚCIA RODRIGUES REZENDE,AGENTE ADMINITRATIVO,PREFEITURA MUNICIPAL DE MINEIROS,ESTATUTÁRIO - MUNICÍPIOS,021ª ZONA ELEITORAL-GOIÁS/MINEIROS,DECRETO 1499,09/01/2023
CARMEM LÚCIA RODRIGUES,ASSISTENTE DE GESTÃO ADMINISTRATIVA,SECRETARIA DA ADMINISTRAÇÃO,ESTATUTÁRIO - GOVERNO DOS ESTADOS,145ª ZONA ELEITORAL-GOIÁS/APARECIDA DE GOIÂNIA,DECRETO 00,26/02/2020
CAROLINA BANDEIRA CAMPOS DE OLIVEIRA CASTILHO,TÉCNICO EM GESTÃO PÚBLICA,SECRETARIA DA ADMINISTRAÇÃO,ESTATUTÁRIO - GOVERNO DOS ESTADOS,146ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,DECRETO 00,20/02/2020
CÁTIA RENATA SOARES BASTOS,ADMINISTRATIVO CLASSE III,PREFEITURA MUNICIPAL DE FORMOSA,ESTATUTÁRIO - MUNICÍPIOS,011ª ZONA ELEITORAL-GOÍAS/FORMOSA,DECRETO 1270,04/02/2014
CHRISTIANE DE SOUSA ONOFRE,ASSISTENTE - CLASSE IV,PREFEITURA MUNICIPAL DE FORMOSA,ESTATUTÁRIO - MUNICÍPIOS,011ª ZONA ELEITORAL-GOÍAS/FORMOSA,DECRETO 1138,20/07/2017
CINTIA LUCCHESI PEREIRA,ASSISTENTE DE GESTÃO ADMINISTRATIVA,SECRETARIA DA ADMINISTRAÇÃO,ESTATUTÁRIO - GOVERNO DOS ESTADOS,002ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,DECRETO SN,28/01/2016
CLAITON SELVO PERES,AG. ADMINISTRATIVO EDUCACIONAL TÉCNICO,SECRETARIA DE EDUCAÇÃO E CULTURA DE GOIÁS,ESTATUTÁRIO - GOVERNO DOS ESTADOS,035ª ZONA ELEITORAL-GOIÁS/ARAGARÇAS,DECRETO 00,15/06/2022
CLÁUDIA ALVES MACIEL FERREIRA,ASSISTENTE GESTÃO ADMINISTRATIVO,SECRETARIA DA ADMINISTRAÇÃO,ESTATUTÁRIO - GOVERNO DOS ESTADOS,002ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,PORTARIA SN,30/07/2015
CLÁUDIA COSTA AMORIM,CADASTRADORA,PREFEITURA MUNICIPAL DE CRISTALINA,ESTATUTÁRIO - MUNICÍPIOS,036ª ZONA ELEITORAL-GOIÁS/CRISTALINA,OFÍCIO 254/18,26/03/2018
CLÁUDIA SILVA REZENDE,ADMINISTRADORA,PREFEITURA MUNICIPAL DE MINEIROS,ESTATUTÁRIO - MUNICÍPIOS,021ª ZONA ELEITORAL-GOIÁS/MINEIROS,PORTARIA 010,16/04/2024
CLAUDIO RIBEIRO ROSA,TÉCNICO EM GESTÃO PÚBLICA,SECRETARIA DA ADMINISTRAÇÃO,ESTATUTÁRIO - GOVERNO DOS ESTADOS,141ª ZONA ELEITORAL-GOIÁS/ANÁPOLIS,DECRETO 00,11/03/2024
CLÉCIA APARECIDA VIEIRA MAIA,ASSISTENTE DE ADMINISTRAÇÃO,PREFEITURA MUNICIPAL DE INHUMAS,ESTATUTÁRIO - MUNICÍPIOS,013ª ZONA ELEITORAL-GOIÁS/INHUMAS,PORTARIA 138,01/06/2015
DANIELLA MELO RIBEIRO,ANALISTA DE GESTÃO ADMINISTRATIVA,SECRETARIA DA ADMINISTRAÇÃO,ESTATUTÁRIO - GOVERNO DOS ESTADOS,135ª ZONA ELEITORAL-GOÍAS/GOIÂNIA,PORTARIA 2532,30/08/2012
DAURA RÉGIA COELHO DE SOUSA,ASSISTENTE DE TRANSPORTES E OBRAS,AGÊNCIA GOIANA DE INFRAESTRUTURA E TRASNPORTES,CLT - EMPRESA PÚBLICA ESTADUAL,147ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,DECRETO SN,20/11/2019
DEONAM VARGAS ARAGÃO,ASSISTENTE DE GESTÃO ADMINISTRATIVA,SECRETARIA DA ADMINISTRAÇÃO,CLT - SERVIÇO PÚBLICO ESTADUAL,146ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,DECRETO,03/04/2024
DIEGO HOLANDA DOS SANTOS,TÉCNICO DE GESTÃO PÚBLICA,JUNTA COMERCIAL DO ESTADO DE GOIÁS,ESTATUTÁRIO - GOVERNO DOS ESTADOS,144ª ZONA ELEITORAL-GOIÁS/ANÁPOLIS,DECRETO SN,03/05/2016
DILAILA CRISTINA RIBEIRO DA SILVA,AUXILIAR EDUCACIONAL,PREFEITURA MUNICIPAL DE FIRMINÓPOLIS,ESTATUTÁRIO - MUNICÍPIOS,063ª ZONA ELEITORAL-GOIÁS/FIRMINÓPOLIS,PORTARIA 315,13/02/2023
DILEIA APARECIDA SILVA LEITE,AGENTE ADMINISTRATIVO EDUCACIONAL,SECRETARIA DE EDUCAÇÃO E CULTURA DE GOIÁS,ESTATUTÁRIO - GOVERNO DOS ESTADOS,102ª ZONA ELEITORAL-GOIÁS/PIRANHAS,DECRETO SN,27/06/2018
DIVINA MARIA DE CAMARGO,ASSISTENTE DE TRANSPORTES E OBRAS,AGÊNCIA GOIANA DE INFRAESTRUTURA E TRASNPORTES,CLT,147ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,DECRETO SN,29/08/2017
EDIMAR JOSÉ DE OLIVEIRA,ASSISTENTE DE TRANSPORTE E OBRAS,AGÊNCIA GOIANA DE INFRAESTRUTURA E TRASNPORTES,CLT,DIRETORIA DO FÓRUM ELEITORAL DE GOIÂNIA,DECRETO SN,09/06/2014
ELBSON PEREIRA VALVERDE,AGENTE ADMINISTRATIVO,PREFEITURA MUNICIPAL DE FAZENDA NOVA,ESTATUTÁRIO - MUNICÍPIOS,079ª ZONA ELEITORAL-GOIÁS/FAZENDA NOVA,PORTARIA 549,28/10/2015
ELENICE TORQUATO DA SILVA,ASSISTENTE ADMINISTRATIVO,SECRETARIA DA ADMINISTRAÇÃO,ESTATUTÁRIO - GOVERNO DOS ESTADOS,146ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,DECRETO SN,14/01/2016
ELIANE ALVES ROCHA,ASSISTENTE ADMINISTRATIVO,SECRETARIA DA ADMINISTRAÇÃO,CLT - EMPRESA PÚBLICA ESTADUAL,DIRETORIA DO FÓRUM ELEITORAL DE APARECIDA DE GOIÂNIA,DECRETO SN,15/07/2016
ELIANE FERREIRA DE OLIVEIRA,AGENTE ADMINISTRATIVO EDUCACIONAL TÉCNICO,SECRETARIA DE EDUCAÇÃO E CULTURA DE GOIÁS,ESTATUTÁRIO - GOVERNO DOS ESTADOS,DIRETORIA DO FÓRUM ELEITORAL DE GOIÂNIA,PORTARIA 1731,03/07/2012
ELIANE VIEIRA DA SILVA LIMA,ASSISTENTE DE GESTÃO ADMINISTRATIVO,SECRETARIA DA ADMINISTRAÇÃO,ESTATUTÁRIO - GOVERNO DOS ESTADOS,040ª ZONA ELEITORAL-GOIÁS/SENADOR CANEDO,DECRETO SN,08/05/2024
ÉLIO SILVA,ANALISTA DE GESTÃO GOVERNAMENTAL,SECRETARIA DA ADMINISTRAÇÃO,ESTATUTÁRIO - GOVERNO DOS ESTADOS,141ª ZONA ELEITORAL-GOIÁS/ANÁPOLIS,DECRETO SN,19/10/2020
ELIZABET SIMÃO PEREIRA,ASSISTENTE ADMINISTRATIVO,PREFEITURA MUNICIPAL DE SÃO LUÍS DE MONTES BELOS,ESTATUTÁRIO - MUNICÍPIOS,080ª ZONA ELEITORAL-GOIÁS/SÃO LUÍS DE MONTES BELOS,PORTARIA 471,08/01/2024
ELIZABETH DE SOUZA ANDRADE,ASSISTENTE DE GESTÃO ADMINISTRATIVA,SECRETARIA DA ADMINISTRAÇÃO,ESTATUTÁRIO - GOVERNO DOS ESTADOS,119ª ZONA ELEITORAL-GOIÁS/APARECIDA DE GOIÂNIA,DECRETO 00,09/01/2023
ELIZETE ALVES CAVALCANTE,ESCRITURÁRIO,PREFEITURA MUNICIPAL DE NOVO GAMA,ESTATUTÁRIO - MUNICÍPIOS,004ª ZONA ELEITORAL-GOIÁS/NOVO GAMA,DECRETO 1635,01/10/2018
EMILIANA MARIA LOPES DE OLIVEIRA,ASSISTENTE DE GESTÃO ADMINISTRATIVA,SECRETARIA DA ADMINISTRAÇÃO,ESTATUTÁRIO - GOVERNO DOS ESTADOS,134ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,PORTARIA 1.733,28/06/2012
EMMANUEL DIVINO DO CARMO,ANALISTA DE GESTÃO ADMINISTRATIVA,SECRETARIA DA ADMINISTRAÇÃO,CLT,127ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,DECRETO SN,08/01/2014
ESSIO DOS REIS SANTOS,AUXILIAR ADMINISTRATIVO,PREFEITURA MUNICIPAL DE RIO VERDE,ESTATUTÁRIO - MUNICÍPIOS,030ª ZONA ELEITORAL-GOIÁS/RIO VERDE,DECRETO 2555/17,09/11/2017
EURÍPEDES LOPES DE OLIVEIRA,ASSISTENTE DE GESTÃO ADMINISTRATIVA,SECRETARIA DA ADMINISTRAÇÃO,CLT - EMPRESA PÚBLICA ESTADUAL,146ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,DECRETO,15/08/2023
FABIANA ALVES LEITE DE AGUIAR,ANALISTA DE GESTÃO,SECRETARIA DA ADMINISTRAÇÃO,ESTATUTÁRIO - GOVERNO DOS ESTADOS,003ª ZONA ELEITORAL-GOIÁS/ANÁPOLIS,DECRETO SN,02/12/2020
FABÍOLA DA ROCHA ALVES FERNANDES,AGENTE ADMINISTRATIVO 3,PREFEITURA MUNICIPAL DE COCALZINHO DE GOIÁS,ESTATUTÁRIO - MUNICÍPIOS,026ª ZONA ELEITORAL-GOIÁS/PIRENÓPOLIS,PORTARIA 22144,09/08/2022
FABRÍCIO PANIAGO DE ALCÂNTARA,ANALISTA JUDICIÁRIO,TSE,RJU,SEÇÃO DE PAGAMENTO,PORTARIA - PRES 257,08/04/2010
