,Anexo Vi – Empregados De Empresas Contratadas Em Exercício Nos Órgãos.,,,,
,,,,,
,Data Da Última Atualização: ,03/2024,,,
,,,,,
,Nome Do Empregado,Empresa,CNPJ,Cargo /Atividade,Lotação/Local de Exercício
1,Abel Manoel De Oliveira Neto,ESPLANADA,01..00.9.6/86/0-00,Assistente téc. serviço público,Sede e Anexo I
2,Adail Rodrigues Da Luz,AC SEGURANÇA EIRELI,09..45.9.9/01/0-00,Vigilante,DFE Anápolis
3,Adelaide Rita De Abreu Tedesco,ESPLANADA,01..09.9.6/86/0-00,Auxiliar de apoio adminitrativo,Sede e Anexo I
4,Alessandra Alves De Souza,ESPLANADA,01..09.9.6/86/0-00,Auxiliar de apoio adminitrativo,Sede e Anexo I
5,Aliton Soares Farias,AC SEGURANÇA EIRELI,09..45.9.9/01/0-00,Vigilante,DFE Aparecida de Goiânia
6,Ana Karla Kmberlin Ferreira Gomes,ESPLANADA,01.099.686/0001-82,Auxiliar de apoio adminitrativo,Sede e Anexo I
7,André Matias Da Costa,ESPLANADA,01..09.9.6/86/0-00,Auxiliar de apoio adminitrativo,Sede e Anexo I
8,Anete Oliveira De Carvalho,AP PISCINAS LTDA,08...4.7.5/.8/2-2/,Auxiliar de limpeza,São Domingos
9,Antonio Marcelino Goes,CWF BRASIL SERVIÇOS EIRELI,22...0.6.8/.2/8-1/,Vigilante,Valparaíso de Goiás
10,Antonio Paulo Pinto Filho,ALFA & ÔMEGA SERVIÇOS TERCEIRIZADOS E EVENTOS LTDA,16..65.0.7/74/0-00,Motorista,DFE Goiânia
11,Avedanna Conceição Viana Araújo,UNISERVE COMÉRCIO E SERVIÇOS TERCEIRIZADOS LTDA,12..74.2.2/45/0-00,Auxiliar de limpeza,Sede e Anexo I
12,Beatriz De Jesus Rodrigues,ESPLANADA,01..09.9.6/86/0-00,Auxiliar de apoio adminitrativo,Sede e Anexo I
13,Camila Dos Reis Rozendo Costa,ESPLANADA,01...0.9.9/.6/8-6/,Auxiliar de apoio adminitrativo,Sede e Anexo I
14,Carla Daniely Abreu Da Silva,ESPLANADA,01..09.9.6/86/0-00,Auxiliar de apoio adminitrativo,Sede e Anexo I
15,Carolaine Gonçalves De Oliveira,ESPLANADA,01.099.686/0001-82,Auxiliar de apoio adminitrativo,Sede e Anexo I
16,Caroline Silva Bernardo,ESPLANADA,01.099.686/0001-82,Auxiliar de apoio adminitrativo,Sede e Anexo I
17,Clara Mendes Da Silva,ESPLANADA,01.099.686/0001-82,Auxiliar de apoio adminitrativo,Sede e Anexo I
18,Claudete Fernandes Da Silva,UNISERVE COMÉRCIO E SERVIÇOS TERCEIRIZADOS LTDA,12..74.2.2/45/0-00,Auxiliar de limpeza,Sede e Anexo I
19,Cleiton Pereira D' Aparecida,VIGILANTE,13..27.7.3/44/0-00,Vigilante,Formosa
20,Cleunice De Paula Lopes,ESPLANADA,01.099.686/0001-82,Auxiliar de apoio adminitrativo,Sede e Anexo I
21,Cybelle Tavares De Morais,ESPLANADA,01.099.686/0001-82,Auxiliar de apoio adminitrativo,Sede e Anexo I
22,Daniel Monteiro Freire Da Fonseca,ESPLANADA,01..00.9.6/86/0-00,Assistente téc. serviço público,Sede e Anexo I
23,Davi Almeida Anastácio,ROVER SEGURANÇA E VIGILÂNCIA EIRELI,19..92.5.0/83/0-00,Vigilante,Sede e Anexo I
24,Denise Rosa Dos Santos Ribeiro,ESPLANADA,01..00.9.6/86/0-00,Apoio administrativo,Sede e Anexo I
25,Diego Alves Dos Santos,DIMIVIG VIGILÂNCIA E SEGURANÇA PATRIMONIAL LTDA,22..23.6.1/85/0-00,Vigilante,Águas Lindas
26,Djenane Linhares Dos Santos,ESPLANADA,01.099.686/0001-82,Auxiliar de apoio adminitrativo,Sede e Anexo I
27,Edilene Matias Da Silva,UNISERVE COMÉRCIO E SERVIÇOS TERCEIRIZADOS LTDA,12..74.2.2/45/0-00,Auxiliar de limpeza,Sede e Anexo I
28,Edilson Mendonça Sobrinho,AC SEGURANÇA EIRELI,09..45.9.9/01/0-00,Vigilante,DFE Anápolis
29,Edinaldo Félix De Araújo,ROVER SEGURANÇA E VIGILÂNCIA EIRELI,19..92.5.0/83/0-00,Vigilante,Sede e Anexo I
30,Edinete Matias Da Silva,UNISERVE COMÉRCIO E SERVIÇOS TERCEIRIZADOS LTDA,12..74.2.2/45/0-00,Sevente,Sede e Anexo I
31,Eduarda Stefany Dos Santos,R2 RADIODIFUSÕES E TELECOMUNICAÇÕES LTDA,05..61.3.2/42/0-00,Apoio administrativo,DFE Anápolis
32,Elias José Da Silva,ESPLANADA,01.099.686/0001-82,Auxiliar de apoio adminitrativo,Sede e Anexo I
