id,Nome Completo,Unidade,Contratada,CNPJ
1,Abel Manoel De Oliveira Neto,ASPLAN/APLAE,ESPLANADA,01..00.9.6/86/0-00
2,Adail Rodrigues Da Luz,FÓRUM ELEITORAL DE ANÁPOLIS,AC SEGURANÇA EIRELI,09..45.9.9/01/0-00
3,Adelaide Rita De Abreu Tedesco,ALMAT,ESPLANADA,01..09.9.6/86/0-00
4,Alessandra Alves De Souza,SEDIF,ESPLANADA,01..09.9.6/86/0-00
5,Aliton Soares Farias,DFE ANÁPOLIS,AC SEGURANÇA EIRELI,09..45.9.9/01/0-00
6,Ana Karla Kmberlin Ferreira Gomes,SERRE,ESPLANADA,01.099.686/0001-82
7,André Matias Da Costa,ASEPA,ESPLANADA,01..09.9.6/86/0-00
8,Anete Oliveira De Carvalho,SÃO DOMINGOS,AP PISCINAS LTDA,08...4.7.5/.8/2-2/
9,Antonio Marcelino Goes,VALPARAÍSO DE GOIÁS,CWF BRASIL SERVIÇOS EIRELI,22...0.6.8/.2/8-1/
10,Antonio Paulo Pinto Filho,DFE APARECIDA DE GOIÂNIA,ALFA & ÔMEGA SERVIÇOS TERCEIRIZADOS E EVENTOS LTDA,16..65.0.7/74/0-00
11,Avedanna Conceição Viana Araújo,TRE-GO,UNISERVE COMÉRCIO E SERVIÇOS TERCEIRIZADOS LTDA,12..74.2.2/45/0-00
12,Beatriz De Jesus Rodrigues,SCGEA,ESPLANADA,01..09.9.6/86/0-00
13,Camila Dos Reis Rozendo Costa,GBPRS,ESPLANADA,01...0.9.9/.6/8-6/
14,Carla Daniely Abreu Da Silva,GBSTI,ESPLANADA,01..09.9.6/86/0-00
15,Carolaine Gonçalves De Oliveira,SECNT,ESPLANADA,01.099.686/0001-82
16,Caroline Silva Bernardo,SECAP,ESPLANADA,01.099.686/0001-82
17,Clara Mendes Da Silva,SECPA,ESPLANADA,01.099.686/0001-82
18,Claudete Fernandes Da Silva,TRE-GO,UNISERVE COMÉRCIO E SERVIÇOS TERCEIRIZADOS LTDA,12..74.2.2/45/0-00
19,Cleiton Pereira D' Aparecida,FORMOSA,VIGILANTE,13..27.7.3/44/0-00
20,Cleunice De Paula Lopes,SEJUP,ESPLANADA,01.099.686/0001-82
21,Cybelle Tavares De Morais,VPCRE,ESPLANADA,01.099.686/0001-82
22,Daniel Monteiro Freire Da Fonseca,ASPLAN/APLAE,ESPLANADA,01..00.9.6/86/0-00
23,Denise Rosa Dos Santos Ribeiro,ATEND,ESPLANADA,01..00.9.6/86/0-00
24,Diego Alves Dos Santos,ÁGUAS LINDAS,DIMIVIG VIGILÂNCIA E SEGURANÇA PATRIMONIAL LTDA,22..23.6.1/85/0-00
25,Djenane Linhares Dos Santos,SG,ESPLANADA,01.099.686/0001-82
26,Edilene Matias Da Silva,TRE-GO,UNISERVE COMÉRCIO E SERVIÇOS TERCEIRIZADOS LTDA,12..74.2.2/45/0-00
27,Edilson Mendonça Sobrinho,DFE ANÁPOLIS,AC SEGURANÇA EIRELI,09..45.9.9/01/0-00
28,Edinete Matias Da Silva,TRE-GO,UNISERVE COMÉRCIO E SERVIÇOS TERCEIRIZADOS LTDA,12..74.2.2/45/0-00
29,Eduarda Stefany Dos Santos,DFE ANÁPOLIS,R2 RADIODIFUSÕES E TELECOMUNICAÇÕES LTDA,05..61.3.2/42/0-00
30,Elias José Da Silva,SEFAC,ESPLANADA,01.099.686/0001-82
31,Elizangela Regina  Oliveira Alves,SEFAC,ESPLANADA,01.099.686/0001-82
32,Emminy Silva Borges,ADAAC,ESPLANADA,01.099.686/0001-82
33,Esteffany Nunes Dos Santos,DFE GOIÂNIA,SAMMA SERVIÇOS LTDA,21..41.9.7/61/0-00
34,Eurípedes Barsanulfo Da Silva75367467687,LUZIÂNIA,AC SEGURANÇA EIRELI,09..45.9.9/01/0-00
35,Evilene Dos Santos Silva,TRE-GO,UNISERVE COMÉRCIO E SERVIÇOS TERCEIRIZADOS LTDA,12..74.2.2/45/0-00
36,Fabiana Teixeira Pinto,DFE GOIÂNIA,SAMMA SERVIÇOS LTDA,21...4.1.9/.7/6-1/
37,Felipe Darti Silva De Sousa,DFE GOIÂNIA,IPANEMA SEGURANÇA LTDA,03..60.1.0/36/0-00
38,Fernando Gonçalves De Alcantara,ORE,ESPLANADA,01.099.686/0001-82
39,Francisca Sônia Targino,TRE-GO,UNISERVE COMÉRCIO E SERVIÇOS TERCEIRIZADOS LTDA,12..74.2.2/45/0-00
40,Francisco Das Chagas Vieira Da Silva,VALPARAÍSO DE GOIÁS,AC SEGURANÇA EIRELI,09...4.5.9/.9/0-1/
