,Anexo Vi – Empregados De Empresas Contratadas Em Exercício Nos Órgãos.,,,,
,,,,,
,Data Da Última Atualização: ,12/2023,,,
,,,,,
,Nome Do Empregado,Empresa,CNPJ,Cargo /Atividade,Lotação/Local de Exercício
1,Abel Manoel De Oliveira Neto,ESPLANADA,01..00.9.6/86/0-00,Assistente téc. serviço público,Sede e Anexo I
2,Adail Rodrigues Da Luz,AC SEGURANÇA EIRELI,09..45.9.9/01/0-00,Vigilante,DFE Anápolis
3,Adelaide Rita De Abreu Tedesco,ESPLANADA,01..09.9.6/86/0-00,Auxiliar de apoio adminitrativo,Sede e Anexo I
4,Alessandra Alves De Souza,ESPLANADA,01..09.9.6/86/0-00,Auxiliar de apoio adminitrativo,Sede e Anexo I
5,Aliton Soares Farias,AC SEGURANÇA EIRELI,09..45.9.9/01/0-00,Vigilante,DFE Aparecida de Goiânia
6,Ana Karla Kmberlin Ferreira Gomes,ESPLANADA,01.099.686/0001-82,Auxiliar de apoio adminitrativo,Sede e Anexo I
7,André Matias Da Costa,ESPLANADA,01..09.9.6/86/0-00,Auxiliar de apoio adminitrativo,Sede e Anexo I
8,Anete Oliveira De Carvalho,AP PISCINAS LTDA,08...4.7.5/.8/2-2/,Auxiliar de limpeza,São Domingos
9,Antonio Marcelino Goes,CWF BRASIL SERVIÇOS EIRELI,22...0.6.8/.2/8-1/,Vigilante,Valparaíso de Goiás
10,Antonio Paulo Pinto Filho,ALFA & ÔMEGA SERVIÇOS TERCEIRIZADOS E EVENTOS LTDA,16..65.0.7/74/0-00,Motorista,DFE Goiânia
11,Avedanna Conceição Viana Araújo,UNISERVE COMÉRCIO E SERVIÇOS TERCEIRIZADOS LTDA,12..74.2.2/45/0-00,Auxiliar de limpeza,Sede e Anexo I
12,Beatriz De Jesus Rodrigues,ESPLANADA,01..09.9.6/86/0-00,Auxiliar de apoio adminitrativo,Sede e Anexo I
13,Camila Dos Reis Rozendo Costa,ESPLANADA,01...0.9.9/.6/8-6/,Auxiliar de apoio adminitrativo,Sede e Anexo I
14,Carla Daniely Abreu Da Silva,ESPLANADA,01..09.9.6/86/0-00,Auxiliar de apoio adminitrativo,Sede e Anexo I
15,Carolaine Gonçalves De Oliveira,ESPLANADA,01.099.686/0001-82,Auxiliar de apoio adminitrativo,Sede e Anexo I
16,Caroline Silva Bernardo,ESPLANADA,01.099.686/0001-82,Auxiliar de apoio adminitrativo,Sede e Anexo I
17,Clara Mendes Da Silva,ESPLANADA,01.099.686/0001-82,Auxiliar de apoio adminitrativo,Sede e Anexo I
18,Claudete Fernandes Da Silva,UNISERVE COMÉRCIO E SERVIÇOS TERCEIRIZADOS LTDA,12..74.2.2/45/0-00,Auxiliar de limpeza,Sede e Anexo I
19,Cleiton Pereira D' Aparecida,VIGILANTE,13..27.7.3/44/0-00,Vigilante,Formosa
20,Cleunice De Paula Lopes,ESPLANADA,01.099.686/0001-82,Auxiliar de apoio adminitrativo,Sede e Anexo I
21,Cybelle Tavares De Morais,ESPLANADA,01.099.686/0001-82,Auxiliar de apoio adminitrativo,Sede e Anexo I
22,Daniel Monteiro Freire Da Fonseca,ESPLANADA,01..00.9.6/86/0-00,Assistente téc. serviço público,Sede e Anexo I
23,Davi Almeida Anastácio,ROVER SEGURANÇA E VIGILÂNCIA EIRELI,19..92.5.0/83/0-00,Vigilante,Sede e Anexo I
24,Denise Rosa Dos Santos Ribeiro,ESPLANADA,01..00.9.6/86/0-00,Apoio administrativo,Sede e Anexo I
25,Diego Alves Dos Santos,DIMIVIG VIGILÂNCIA E SEGURANÇA PATRIMONIAL LTDA,22..23.6.1/85/0-00,Vigilante,Águas Lindas
26,Djenane Linhares Dos Santos,ESPLANADA,01.099.686/0001-82,Auxiliar de apoio adminitrativo,Sede e Anexo I
27,Edilene Matias Da Silva,UNISERVE COMÉRCIO E SERVIÇOS TERCEIRIZADOS LTDA,12..74.2.2/45/0-00,Auxiliar de limpeza,Sede e Anexo I
28,Edilson Mendonça Sobrinho,AC SEGURANÇA EIRELI,09..45.9.9/01/0-00,Vigilante,DFE Anápolis
29,Edinaldo Félix De Araújo,ROVER SEGURANÇA E VIGILÂNCIA EIRELI,19..92.5.0/83/0-00,Vigilante,Sede e Anexo I
30,Edinete Matias Da Silva,UNISERVE COMÉRCIO E SERVIÇOS TERCEIRIZADOS LTDA,12..74.2.2/45/0-00,Sevente,Sede e Anexo I
31,Eduarda Stefany Dos Santos,R2 RADIODIFUSÕES E TELECOMUNICAÇÕES LTDA,05..61.3.2/42/0-00,Apoio administrativo,DFE Anápolis
32,Elias José Da Silva,ESPLANADA,01.099.686/0001-82,Auxiliar de apoio adminitrativo,Sede e Anexo I
33,Elizangela Regina  Oliveira Alves,ESPLANADA,01.099.686/0001-82,Auxiliar de apoio adminitrativo,Sede e Anexo I
34,Emminy Silva Borges,ESPLANADA,01.099.686/0001-82,Auxiliar de apoio adminitrativo,Sede e Anexo I
35,Esteffany Nunes Dos Santos,SAMMA SERVIÇOS LTDA,21..41.9.7/61/0-00,Recepcionista,DFE Goiânia
36,Eurípedes Barsanulfo Da Silva,AC SEGURANÇA EIRELI,09..45.9.9/01/0-00,Vigilante,Luziânia
37,Evilene Dos Santos Silva,UNISERVE COMÉRCIO E SERVIÇOS TERCEIRIZADOS LTDA,12..74.2.2/45/0-00,Sevente,Sede e Anexo I
38,Fabiana Teixeira Pinto,SAMMA SERVIÇOS LTDA,21...4.1.9/.7/6-1/,Recepcionista,DFE Goiânia
39,Felipe Darti Silva De Sousa,IPANEMA SEGURANÇA LTDA,03..60.1.0/36/0-00,Vigilante,DFE Goiânia
40,Fernando Gonçalves De Alcantara,ESPLANADA,01.099.686/0001-82,Auxiliar de apoio adminitrativo,Sede e Anexo I
41,Francisca Sônia Targino,UNISERVE COMÉRCIO E SERVIÇOS TERCEIRIZADOS LTDA,12..74.2.2/45/0-00,Auxiliar de limpeza,Sede e Anexo I
42,Francisco Das Chagas Vieira Da Silva,AC SEGURANÇA EIRELI,09...4.5.9/.9/0-1/,Vigilante,Valparaíso de Goiás
43,Gabriel Brito Melo,ESPLANADA,01.099.686/0001-82,Auxiliar de apoio adminitrativo,Sede e Anexo I
44,Gabriel De Paula Nascimento Carvalho,ESPLANADA,01.099.686/0001-82,Auxiliar de apoio adminitrativo,Sede e Anexo I
45,Gabriela Bittencourt Moreira Ferreira,ESPLANADA,01.099.686/0001-82,Auxiliar de apoio adminitrativo,Sede e Anexo I
46,Genes Ferreira,ALFA & ÔMEGA SERVIÇOS TERCEIRIZADOS E EVENTOS LTDA,16..65.0.7/74/0-00,Motorista,DFE Goiânia
47,Gustavo Alves Marçal,ESPLANADA,01..00.9.6/86/0-00,Apoio administrativo,Sede e Anexo I
48,Henrique Vieira De Souza,ESPLANADA,01.099.686/0001-82,Auxiliar de apoio adminitrativo,Sede e Anexo I
49,Hugo Victor Gomes Santos,ESPLANADA,01..00.9.6/86/0-00,Apoio administrativo,Sede e Anexo I
50,Igor Gabriel Monteiro,ESPLANADA,01..00.9.6/86/0-00,Apoio administrativo,Sede e Anexo I
51,Igor Yssamu Shiozawa,ESPLANADA,01...0.0.9/.6/8-6/,Apoio administrativo,Sede e Anexo I
52,Illa Piris Cruvinel,ESPLANADA,01..00.9.6/86/0-00,Apoio administrativo,Sede e Anexo I
53,Italo Terra Castilho,ESPLANADA,01.099.686/0001-82,Auxiliar de apoio adminitrativo,Sede e Anexo I
54,Jacqueline Leão Dos Santos,ESPLANADA,01.099.686/0001-82,Auxiliar de apoio adminitrativo,Sede e Anexo I
55,Janésio Pereira De Sousa,IPANEMA SEGURANÇA LTDA,03..60.1.0/36/0-00,Vigilante,DFE Goiânia
56,Johnatan Aires Araujo,ESPLANADA,01.099.686/0001-82,Auxiliar de apoio adminitrativo,Sede e Anexo I
57,Joilson Ferreira Martins,ALFA E OMEGA SERVIÇOS TERCEIRIZADOS EVENTOS LTDA,16..65.0.7/74/0-00,Motorista,DFE Aparecida de Goiânia
58,Joilson Ferreira Martins,ALFA E OMEGA SERVIÇOS TERCEIRIZADOS EVENTOS LTDA,16..65.0.7/74/0-00,Motorista,DFE Goiânia
59,Joscelino De Oliveira Brito,AC SEGURANÇA EIRELI,09..45.9.9/01/0-00,Vigilante,DFE Anápolis
