,Anexo VI – Empregados De Empresas Contratadas Em Exercício Nos Órgãos.,,,,
,,,,,
,Data Da Última Atualização: ,05/2024,,,
,,,,,
,Nome Do Empregado,EMPRESA,CNPJ,Cargo /atividade,Lotação/Local de Exercício
1,Eduarda Stefany Dos Santos,R2 Radiodifusão E Telecomunicações Ltda,05.613.242/0001-74,Apoio administrativo,DFE Anápolis
2,Selma Macedo De Moura,R2 Radiodifusão E Telecomunicações Ltda,05.613.242/0001-74,Apoio administrativo,DFE Aparecida de Goiânia
3,Fabiana De Cássia Castro Piccinini Guimarães,R2 Radiodifusão E Telecomunicações Ltda,05.613.242/0001-74,Apoio administrativo,DFE Goiânia
4,Samella Santos Resende,R2 Radiodifusão E Telecomunicações Ltda,05.613.242/0001-74,Apoio administrativo,DFE Rio Verde
5,Julya Gabrielle Souza Lacerda,R2 Radiodifusão E Telecomunicações Ltda,05.613.242/0001-74,Apoio administrativo,Sede e Anexo I
6,Emanuel Cabral De Oliveira Dias,R2 Radiodifusão E Telecomunicações Ltda,05.613.242/0001-74,Apoio administrativo,Sede e Anexo I
7,Tainara Andreia Menezes De Souza,R2 Radiodifusão E Telecomunicações Ltda,05.613.242/0001-74,Apoio administrativo,Caldas Novas
8,Larissa Assis Cabral,R2 Radiodifusão E Telecomunicações Ltda,05.613.242/0001-74,Apoio administrativo,Jataí
9,Allyson Mikhael Alves Ferreira,R2 Radiodifusão E Telecomunicações Ltda,05.613.242/0001-74,Apoio administrativo,Palmeiras
10,Kelly Calixto Alves Da Cruz,R2 Radiodifusão E Telecomunicações Ltda,05.613.242/0001-74,Apoio administrativo,Santo Antônio do Descoberto
11,Márcio Antônio Da Silva,R2 Radiodifusão E Telecomunicações Ltda,05.613.242/0001-74,Apoio administrativo,Trindade
12,João Victor Adorno Leão,R2 Radiodifusão E Telecomunicações Ltda,05.613.242/0001-74,Apoio administrativo,Uruaçu
13,Marcos Da Silva Sousa,R2 Radiodifusão E Telecomunicações Ltda,05.613.242/0001-74,Apoio administrativo,Porangatu
14,Raiane De Carvalho Cabral,R2 Radiodifusão E Telecomunicações Ltda,05.613.242/0001-74,Apoio administrativo,Crixás
15,Marya Edwarda Raimundo Ribeiro,R2 Radiodifusão E Telecomunicações Ltda,05.613.242/0001-74,Apoio administrativo,Jussara
16,Thalyson Sérgio Lopes Dos Santos Silva,R2 Radiodifusão E Telecomunicações Ltda,05.613.242/0001-74,Apoio administrativo,Goianira
17,Djair Fonseca De Oliveira,Abc Serviços Gerais Eireli,08.531.933/0001-17,Artífice de manutenção,Sede e Anexo I
18,Gedeon Xavier De Sousa,Abc Serviços Gerais Eireli,08.531.933/0001-18,Artífice de manutenção,Sede e Anexo I
19,Ivan Dos Reis Gomes,Abc Serviços Gerais Eireli,08.531.933/0001-19,Artífice de manutenção,Sede e Anexo I
20,Luizmar Francisco Da Silva,Abc Serviços Gerais Eireli,08.531.933/0001-20,Artífice de manutenção,Sede e Anexo I
21,José Soares Da Silva Filho,Abc Serviços Gerais Eireli,08.531.933/0001-21,Artífice de manutenção,Sede e Anexo I
22,Julio Cesar Dos Santos,Abc Serviços Gerais Eireli,08.531.933/0001-22,Artífice de manutenção,Sede e Anexo I
23,Pedro Henrique Dos Reis Bueno,Abc Serviços Gerais Eireli,08.531.933/0001-23,Artífice de manutenção,Sede e Anexo I
24,Abel Manoel De Oliveira Neto,Esplanada Serviços Terceirizados Ltda,01.099.686/0001-82,Assistente tec. no serviço público,Sede e Anexo I
25,Adelaide Rita De Abreu Tedesco,Esplanada Serviços Terceirizados Ltda,01.099.686/0001-82,Apoio administrativo,Sede e Anexo I
26,Alessandra Alves De Souza,Esplanada Serviços Terceirizados Ltda,01.099.686/0001-82,Apoio administrativo,Sede e Anexo I
27,Aline Martins Vieira,Esplanada Serviços Terceirizados Ltda,01.099.686/0001-82,Assistente tec. no serviço público,Sede e Anexo I
28,Ana Karla Kimberlin Ferreira Gomes,Esplanada Serviços Terceirizados Ltda,01.099.686/0001-82,Apoio administrativo,Sede e Anexo I
29,André Matias Da Costa,Esplanada Serviços Terceirizados Ltda,01.099.686/0001-82,Apoio administrativo,Sede e Anexo I
30,Beatriz De Jesus Rodrigues,Esplanada Serviços Terceirizados Ltda,01.099.686/0001-82,Apoio administrativo,Sede e Anexo I
31,Camila Dos Reis Rozendo Costa,Esplanada Serviços Terceirizados Ltda,01.099.686/0001-82,Apoio administrativo,Sede e Anexo I
32,Carla Daniely Abreu Da Silva,Esplanada Serviços Terceirizados Ltda,01.099.686/0001-82,Apoio administrativo,Sede e Anexo I
33,Caroline Silva Bernardo,Esplanada Serviços Terceirizados Ltda,01.099.686/0001-82,Apoio administrativo,Sede e Anexo I
34,Cleyde Mara De Andrade,Esplanada Serviços Terceirizados Ltda,01.099.686/0001-82,Assistente tec. no serviço público,Sede e Anexo I
35,Cleunice De Paula Lopes,Esplanada Serviços Terceirizados Ltda,01.099.686/0001-82,Apoio administrativo,Sede e Anexo I
36,Cybelle Tavares De Morais,Esplanada Serviços Terceirizados Ltda,01.099.686/0001-82,Apoio administrativo,Sede e Anexo I
37,Djenane Linhares Santos,Esplanada Serviços Terceirizados Ltda,01.099.686/0001-82,Apoio administrativo,Sede e Anexo I
38,Elias José Da Silva,Esplanada Serviços Terceirizados Ltda,01.099.686/0001-82,Apoio administrativo,Sede e Anexo I
39,Emilly Crystina Matos Almeida,Esplanada Serviços Terceirizados Ltda,01.099.686/0001-82,Apoio administrativo,Sede e Anexo I
40,Emminy Silva Borges,Esplanada Serviços Terceirizados Ltda,01.099.686/0001-82,Apoio administrativo,Sede e Anexo I
41,Felipe Elias Moura,Esplanada Serviços Terceirizados Ltda,01.099.686/0001-82,Apoio administrativo,Sede e Anexo I
42,Gabriel De Paula N. Carvalho,Esplanada Serviços Terceirizados Ltda,01.099.686/0001-82,Apoio administrativo,Sede e Anexo I
43,Gabriela Bittencourt,Esplanada Serviços Terceirizados Ltda,01.099.686/0001-82,Apoio administrativo,Sede e Anexo I
44,Giovanna Amaral Bezerra,Esplanada Serviços Terceirizados Ltda,01.099.686/0001-82,Apoio administrativo,Sede e Anexo I
45,Hugo Victor Gomes Santos,Esplanada Serviços Terceirizados Ltda,01.099.686/0001-82,Apoio administrativo,Sede e Anexo I
46,Igor Gabriel Monteiro,Esplanada Serviços Terceirizados Ltda,01.099.686/0001-82,Apoio administrativo,Sede e Anexo I
47,Igor Kouzak,Esplanada Serviços Terceirizados Ltda,01.099.686/0001-82,Assistente tec. no serviço público,Sede e Anexo I
48,Igor Yssamu Shiozawa,Esplanada Serviços Terceirizados Ltda,01.099.686/0001-82,Apoio administrativo,Sede e Anexo I
49,Illa Piris Cruvinel,Esplanada Serviços Terceirizados Ltda,01.099.686/0001-82,Apoio administrativo,Sede e Anexo I
50,Isadora Oliveira Pires De Sá,Esplanada Serviços Terceirizados Ltda,01.099.686/0001-82,Apoio administrativo,Sede e Anexo I
51,Isiel Silvestre Gomes,Esplanada Serviços Terceirizados Ltda,01.099.686/0001-82,Apoio administrativo,Sede e Anexo I
52,Ítalo Terra Castilho,Esplanada Serviços Terceirizados Ltda,01.099.686/0001-82,Apoio administrativo,Sede e Anexo I
53,Jacqueline Leão Dos Santos,Esplanada Serviços Terceirizados Ltda,01.099.686/0001-82,Apoio administrativo,Sede e Anexo I
54,Jaina Dias Furtado,Esplanada Serviços Terceirizados Ltda,01.099.686/0001-82,Apoio administrativo,Sede e Anexo I
55,Jéssica Peixoto De Sousa,Esplanada Serviços Terceirizados Ltda,01.099.686/0001-82,Apoio administrativo,Sede e Anexo I
56,Jéssica Rodrigues Da Silva Roque,Esplanada Serviços Terceirizados Ltda,01.099.686/0001-82,Apoio administrativo,Sede e Anexo I
57,Johnatan Aires Araújo,Esplanada Serviços Terceirizados Ltda,01.099.686/0001-82,Apoio administrativo,Sede e Anexo I
58,José Augusto Ferreira,Esplanada Serviços Terceirizados Ltda,01.099.686/0001-82,Apoio administrativo,Sede e Anexo I
59,Júlia Sousa Godoy Faria,Esplanada Serviços Terceirizados Ltda,01.099.686/0001-82,Apoio administrativo,Sede e Anexo I
60,Jullyana Cristina Freitas G. Monticelli,Esplanada Serviços Terceirizados Ltda,01.099.686/0001-82,Apoio administrativo,Sede e Anexo I
