﻿PODER JUDICIÁRIO;;
ÓRGÃO:  TRE-GO - Tribunal Regional Eleitoral de Goiás;;
UNIDADE:  SEPAG - SEÇÃO DE PAGAMENTO;;
Data de início da vigência:  de 01 de fevereiro de 2024 a 31 de janeiro de 2025 (Lei n. 14.523/2023);;
;;
 RESOLUÇÃO 102 CNJ - ANEXO III- ESTRUTURA REMUNERATÓRIA;;
b) Cargos em Comissão e Funções de Confiança;;
;;
Denominação/Nível;Integral;"Opção pelo
 cargo efetivo"
Cargos em Comissão;;
CJ-04; R$ 16.413,25 ; R$ 10.668,61 
CJ-03; R$ 14.539,41 ; R$ 9.450,62 
CJ-02; R$ 12.789,80 ; R$ 8.313,37 
CJ-01; R$ 10.355,92 ; R$ 6.731,35 
Funções de Confiança;;
FC06; R$ -   ; R$ 3.452,10 
FC05; R$ -   ; R$ 2.508,30 
FC04; R$ -   ; R$ 2.179,66 
FC03; R$ -   ; R$ 1.549,52 
FC02; R$ -   ; R$ 1.331,52 
FC01; R$ -   ; R$ 1.145,14 
;;
Fonte Legislativa: Lei n. 14.523/2023;;
