﻿PODER JUDICIÁRIO;;;
ÓRGÃO: TRIBUNAL REGIONAL ELEITORAL DE GOIÁS;;;
UNIDADE: SEÇÃO DE PAGAMENTO;;;
Data de início da vigência: 21/7/2016 (vigente até 31/01/2023));;;
;;;
Vigente em 2023 (vigente até 31/01/2023);;;
;;;
 RESOLUÇÃO 102 CNJ - ANEXO III - ESTRUTURA REMUNERATÓRIA;;;
;;;
b) Cargos em Comissão e Funções de Confiança;;;
Denominação/Nível;Integral;"Opção pelo
 cargo efetivo";
;;;
Cargos em Comissão;;;
CJ-4; 14.607,74 ; 9.495,03 ;
CJ-3; 12.940,02 ; 8.411,01 ;
CJ-2; 11.382,88 ; 7.398,87 ;
CJ-1; 9.216,74 ; 5.990,88 ;
Funções de Confiança;;;
FC-6; -   ; 3.072,36 ;
FC-5; -   ; 2.232,38 ;
FC-4; -   ; 1.939,89 ;
FC-3 ; -   ; 1.379,07 ;
FC-2; -   ; 1.185,05 ;
FC-1; -   ; 1.019,17 ;
;;;
Fonte Legislativa;;;
Lei n. 11.416/2006, com as alterações da Lei n. 13.317/2016;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
