﻿;;;;;;;;;;;
Poder Judiciário;;;;;;;;;;;
Última Atualização: 28/06/2023;;;;;;;;;;;
TRIBUNAL REGIONAL ELEITORAL DE GOIÁS;;;;;;;;;;;
PLANO DE CONTRATAÇÕES DE SOLUÇÕES DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO (STIC) -  2023;;;;;;;;;;;
;;;;;;;;;;;
Item;OBJETO DA CONTRATAÇÃO;UNIDADE DEMANDANTE;BREVE JUSTIFICATIVA;PRAZO DE ENTREGA;;CLASSIFICAÇÃO DO OBJETO;FONTE DE RECURSO;"ESTIMATIVA
PRELIMINAR
(R$)";VÍNCULO COM O PEI E PDTIC;UNIDADE TÉCNICA;
;;;;ESTUDOS PRELIMINARES;TERMO DE REFERÊNCIA OU PROJETO BÁSICO;;;;;;
1;Prestação de suporte técnico especializado                               ;STI;Prestar apoio na realização de atendimento e suporte técnico aos usuários dos serviços de tecnologia da informação no âmbito do TRE-GO.;Set/23;Out/23;"Serviços técnicos profissionais de TI
(Corrente)";0100;R$ 1.429.000,00;"Objetivo PEI:
Aperfeiçoar a Gestão Administrativa e a Governança da Justiça Eleitoral
Fortalecer a Estratégia Nacional de TIC e de Proteção de Dados
Objetivo PDTIC:
Primar pela satisfação do usuário de TIC
Promover a eficácia na execução das eleições informatizadas
Buscar a Inovação de Forma Colaborativa
Aperfeiçoar a Governança e Gestão
Promover a segurança da informação e a Gestão de Dados
Garantir a gestão e a execução dos recursos orçamentários de TIC




";CINF;
7a;Serviço armazenamento imagens;ASCOM;Contratação assinatura anual serviço armazenamento imagens Flickr;Ago/23;Set/23;"Locação de Software
(Corrente)";0100;R$ 400,00;"Objetivo PEI:
Garantir os direitos da cidadania
Fortalecer a Relação Institucional da Justiça Eleitoral com a Sociedade
Objetivo PDTIC:
Primar pela satisfação do usuário de TIC
Garantir os recursos de TIC necessários à Transformação Digital do TRE-GO
Promover Serviços de Infraestrutura e Soluções Corporativas
Garantir a gestão e a execução dos recursos orçamentários de TIC




";CESCO;
10;Adobe Creative Cloud;ASCOM;Desenvolver produtos comunicacionais mais atrativos, eficazes e eficientes, utilizando programas de edição vetorial e de imagens, elaboração de projetos gráficos e produção de vídeos.;Abr/23;Jun/23;"Locação de Software
(Corrente)";0100;R$ 49.449,00;"Objetivo PEI:
Fortalecer a Relação Institucional da Justiça Eleitoral com a Sociedade
Objetivo PDTIC:
Primar pela satisfação do usuário de TIC
Garantir a gestão e a execução dos recursos orçamentários de TIC";CESCO;
11;Sistema Adobe Acrobat Pro;TRE-GO;Serviços de edição e compressão de arquivos que necessitam de leitura em OCR para disponibilizar  informações.;Abr/23;Jun/23;"Software
(Capital)";0100;R$ 66.240,00;"Objetivo PEI:
Aperfeiçoar a Gestão Administrativa e a Governança da Justiça Eleitoral
Objetivo PDTIC:
Primar pela satisfação do usuário de TIC
Garantir a gestão e a execução dos recursos orçamentários de TIC";CINF;
14;Locação e Manutenção do software Gestão da Estratégia;ASPLAN;Aperfeiçoar a gestão institucional com a ampliação dos controles internos na apuração dos indicadores, do acompanhamento da gestão de riscos e implantação do Plano de Ação do Tribunal.;Abr/23;Jun/23;"Locação de Software
(Corrente)";0100;R$ 53.969,97;"Objetivo PEI:
Aperfeiçoar a Gestão Administrativa e a Governança da Justiça Eleitoral
Objetivo PDTIC:
Primar pela satisfação do usuário de TIC
Aperfeiçoar a Governança e Gestão
Garantir a gestão e a execução dos recursos orçamentários de TIC";CESCO;
16a;Cibersegurança - Soluções para implementação da estratégia da JE coordenada pelo TSE;TRE-GO;Suporte e atualização versão. Softwares segurança p/ banco dados Oracle.;mai/23;Jul/23;"Manutenção de Software
(Corrente)";0100;R$ 261.712,00;"Objetivo PEI:
Fortalecer a Estratégia Nacional de TIC e de Proteção de Dados
Objetivo PDTIC:
Promover a segurança da informação e a Gestão de Dados
Garantir os recursos de TIC necessários à Transformação Digital do TRE-GO
Garantir a gestão e a execução dos recursos orçamentários de TIC
";CESCO;
20;Softwares de Engenharia e Arquitetura;SAO;Licença software Architecture Engineering - SAO;Ago/22;Set/22;"Software
(Capital)";0100;R$ 25.267,14;"Objetivo PEI:
Aperfeiçoar a Gestão Orçamentária e Financeira
Objetivo PDTIC:
Primar pela satisfação do usuário de TIC
Promover Serviços de Infraestrutura e Soluções Corporativas
Garantir a gestão e a execução dos recursos orçamentários de TIC";CINF;
24;"Microcomputador 
";TRE-GO;Reposição dos microcomputadores sem garantia e sem suporte para uso na Sede e nas Zonas Eleitorais.;Abr/22;Out/22;"Equipamentos
(Capital)";0100;R$ 1.032.819,92;"Objetivo PEI:
Assegurar agilidade e produtividade na prestação jurisdicional
Fortalecer a Estratégia Nacional de TIC e de Proteção de Dados
Objetivo PDTIC:
Promover Serviços de Infraestrutura e Soluções Corporativas
Primar pela satisfação do usuário de TIC
Garantir os recursos de TIC necessários à Transformação Digital do TRE-GO
Garantir a gestão e a execução dos recursos orçamentários de TIC

";CINF;
26a;"Aquisição de Impressoras: Colorida
A3, Multifuncional Laser Monocromática  e Térmica de Senha.";TRE-GO;"Reposição de equipamentos
danificados e sem garantia na sede
do TRE-GO, nas Zonas Eleitorais,
nos Vapt-Vupts e Centrais
de atendimento.";Mai/23;Jun/23;"Equipamentos
(Capital)";0100;R$ 725.289,00;"Objetivo PEI:
Aperfeiçoar a Gestão Administrativa e a Governança da Justiça Eleitoral
Fortalecer a Estratégia Nacional de TIC e de Proteção de Dados
Objetivo PDTIC:
Promover Serviços de Infraestrutura e Soluções Corporativas
Primar pela satisfação do usuário de TIC
Garantir a gestão e a execução dos recursos orçamentários de TIC
";CINF;
