﻿Nome,Cargo ou emprego efetivo,Órgão de Origem,Regime Jurídico,Lotação no Órgão,Instrumento de Cessão,Data de Início
ABIANA CAETANO DA SILVA SIQUEIRA,EXECUTOR ADMINISTRATIVO,PREFEITURA MUNICIPAL DE MOZARLÂNDIA,ESTATUTÁRIO - MUNICÍPIOS,110ª ZONA ELEITORAL-GOIÁS/MOZARLÂNDIA,PORTARIA 0154,27/02/2015
ADELCY VIEIRA DOS SANTOS,EXECUTOR ADMINISTRATIVO III,PREFEITURA MUNICIPAL DE CAIAPÔNIA,ESTATUTÁRIO - MUNICÍPIOS,006ª ZONA ELEITORAL/GOIÁS/CAIAPÔNIA,PORTARIA 582/13,04/09/2013
ADIRLENE CASSIMIRO DA SILVA MOTA,ASSISTENTE DE GESTÃO,PREFEITURA MUN. DE GOIÂNIA - SEC. DE ASSISTÊNCIA SOCIAL,ESTATUTÁRIO - MUNICÍPIOS,134ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,DECRETO 3397,15/08/2022
ADRIANA DE OLIVEIRA SAMPAIO,ASSISTENTE DE GESTÃO ADMINISTRATIVA,SECRETARIA DA ADMINISTRAÇÃO,CLT - EMPRESA PÚBLICA ESTADUAL,127ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,DECRETO,26/04/2023
ADRIANA MENDES AVENA,ASSISTENTE DE GESTÃO ADMINISTRATIVA,UNIVERSIDADE ESTADUAL DE GOIÁS,ESTATUTÁRIO - GOVERNO DOS ESTADOS,003ª ZONA ELEITORAL-GOIÁS/ANÁPOLIS,DECRETO SN,17/10/2022
ADRIANA PAULINO DA COSTA,AUXILIAR JUDICIÁRIO,PREFEITURA MUNICIPAL DE CHAPADÃO DO CÉU,ESTATUTÁRIO - MUNICÍPIOS,096ª ZONA ELEITORAL-GOIÁS/ITAJÁ,PORTARIA 051,27/01/2023
ADRIANO ISAÍAS RIBEIRO,AUXILIAR DE SERVIÇOS GERAIS,PREFEITURA MUNICIPAL DE CACHOEIRA DOURADA,ESTATUTÁRIO - MUNICÍPIOS,016ª ZONA ELEITORAL-GOIÁS/ITUMBIARA,PORTARIA 080,17/04/2013
ALECSANDRA MARIA VIEIRA BORBA,ASSISTENTE ADMINISTRATIVO,PREFEITURA MUNICIPAL DE ITAPURANGA,ESTATUTÁRIO - MUNICÍPIOS,077ª ZONA ELEITORAL-GOIÁS/ITAPURANGA,PORTARIA 493,01/08/2018
ALESSANDRA MARTINS GONÇALVES,ASSISTENTE DE GESTÃO ADMINISTRATIVA,SECRETARIA DE ESTADO DA FAZENDA,ESTATUTÁRIO - GOVERNO DOS ESTADOS,016ª ZONA ELEITORAL-GOIÁS/ITUMBIARA,PORTARIA 1827,04/05/2011
ALESSANDRA MARTINS RODRIGUES,AUXILIAR DE SERVIÇOS GERAIS,PREFEITURA MUNICIPAL DE SANTA RITA DO ARAGUAIA,CLT-SERVIÇO PÚBLICO MUNICIPAL,021ª ZONA ELEITORAL-GOIÁS/MINEIROS,PORTARIA 459/19,01/04/2020
ALINE ARAGÃO GALDINO,AGENTE ADMINISTRATIVO,PREFEITURA MUNICIPAL DE ANÁPOLIS,ESTATUTÁRIO - MUNICÍPIOS,144ª ZONA ELEITORAL-GOIÁS/ANÁPOLIS,PORTARIA 1082022,18/04/2022
ALINE FARIA MOREIRA,TRADUTOR E INTERPRETE DE LIBRAS,PREFEITURA MUNICIPAL DE ANÁPOLIS,ESTATUTÁRIO - MUNICÍPIOS,141ª ZONA ELEITORAL-GOIÁS/ANÁPOLIS,PORTARIA 192,21/07/2016
ALLYNE CARVALHO BARBOSA,AUXILIAR ADMINISTRATIVO,PREFEITURA MUNICIPAL DE SERRANÓPOLIS,ESTATUTÁRIO - MUNICÍPIOS,018ª ZONA ELEITORAL-GOIÁS/JATAÍ,PORTARIA 020,07/04/2014
ANA FLÁVIA DA SILVA,ADMINISTRATIVO,PREFEITURA MUNICIPAL DE FORMOSA,ESTATUTÁRIO - MUNICÍPIOS,011ª ZONA ELEITORAL-GOÍAS/FORMOSA,DECRETO 3289,05/02/2020
ANA LÍVIA DE ALMEIDA PORTELA,AUXILIAR ADMINISTRATIVO,PREFEITURA MUNICIPAL DE ALEXÂNIA,ESTATUTÁRIO - MUNICÍPIOS,087ª ZONA ELEITORAL-GOIÁS/ALEXÂNIA,PORTARIA 220,23/06/2023
ANA LÚCIA DIAS DE LIMA,AGENTE DE SERVIÇOS GERAIS I,PREFEITURA MUNICIPAL DE JATAÍ,ESTATUTÁRIO - MUNICÍPIOS,018ª ZONA ELEITORAL-GOIÁS/JATAÍ,PORTARIA 695,13/07/2021
ANA LÚCIA VIEIRA FONTOURA RAMOS,TÉCNICA EM GESTÃO PÚBLICA,SECRETARIA DA ADMINISTRAÇÃO,ESTATUTÁRIO - GOVERNO DOS ESTADOS,040ª ZONA ELEITORAL-GOIÁS/SENADOR CANEDO,DECRETO,16/06/2023
ANA PAULA PAIVA LIMA,ANALISTA DE GESTÃO GOVERNAMENTAL,SECRETARIA DA ADMINISTRAÇÃO,ESTATUTÁRIO - GOVERNO DOS ESTADOS,132ª ZONA ELEITORAL-GOIÁS/APARECIDA DE GOIÂNIA,DECRETO SN,07/01/2020
ANDREIA COELHO DE REZENDE,TÉCNICO ADMINISTRATIVO EDUCACIONAL,PREFEITURA MUNICIPAL DE PLANALTINA,ESTATUTÁRIO - MUNICÍPIOS,044ª ZONA ELEITORAL-GOIÁS/PLANALTINA,DECRETO 1579,13/11/2020
