﻿RELATÓRIO DAS PASSAGENS - MARÇO - 2024;;;;;;;;;;;;
PASSAGEIRO;CARGO EFETIVO;LOTAÇÃO;PROCESSO SEI;TRAJETO;MOTIVO;IDA;RETORNO;Passagem;Taxa;Fatura;TOTAL;
Weslley Francisco Machado de Napoli;Técnico Judiciário;ATEND;24.0.000002336-8;Goiânia-GO/Recife-PE/Goiânia-GO;1ª Semana da Acessibilidade;17/03/2024;22/03/2024;R$ 3.368,23;R$ 97,75;XXXX;R$ 3.465,98;
Bianca Thaís de Souza Crocamo;Técnico Judiciário;SECAP;24.0.000002336-8;Goiânia-GO/Recife-PE/Goiânia-GO;1ª Semana da Acessibilidade;17/03/2024;22/03/2024;R$ 2.929,09;R$ 97,75;XXXX;R$ 3.026,84;
Dr. Márcio Antônio de Sousa Moraes Júnior;Juiz Membro;GBJ1;24.0.000002452-6;Goiânia-GO/Manaus-AM/Goiânia-GO;16º Encontro do Colégio de Ouvidores da Justiça Eleitoral (ECOJE);09/04/2024;13/04/2024;R$ 1.602,52;R$ 95,89;XXXX;R$ 1.698,41;
Maria Cecília Félix de Souza Carmo;Analista Judiciário;ORE;24.0.000002452-6;Goiânia-GO/Manaus-AM/Goiânia-GO;16º Encontro do Colégio de Ouvidores da Justiça Eleitoral (ECOJE);09/04/2024;13/04/2024;R$ 1.448,38;R$ 90,94;XXXX;R$ 1.539,32;
Wilson Gamboge Júnior;Diretor-Geral;DG;24.0.000003804-7;Goiânia-GO/Belo Horizonte-MG/Goiânia-GO;84º Encontro do Colégio de Presidentes dos Tribunais Regionais Eleitorais do Brasil;03/04/2024;06/04/2024;R$ 1.475,70;R$ 75,22;XXXX;R$ 1.757,48;
Des. Itaney Francisco Campos;Desembargador;TRE-GO;24.0.000003804-7;Goiânia-GO/Belo Horizonte-MG/Goiânia-GO;84º Encontro do Colégio de Presidentes dos Tribunais Regionais Eleitorais do Brasil;04/04/2024;07/04/2024;R$ 1.234,28;R$ 75,22;XXXX;R$ 1.467,48;
Bianca Thaís de Souza Crocamo;Técnico Judiciário;SECAP;24.0.000003133-6;Goiânia-GO/Manaus-AM/Goiânia-GO;III Encontro do Colégio de Ouvidorias Judiciais das Mulheres - COJUM;09/04/2024;13/04/2024;R$ 1.996,91;R$ 95,89;XXXX;R$ 2.379,40;
Léu de Almeida Souza;Técnico Judiciário;ORE;24.0.000004051-3;Goiânia-GO/Rio de Janeiro-RJ/Goiânia-GO;Reunião de Trabalho pertinente à coleta de dados e ao sistema unificado de Ouvidorias do Poder Judiciário;20/03/2024;23/03/2024;R$ 1.116,40;R$ 85,80;XXXX;R$ 1.202,20;
Hamilton Pinheiro de Oliveira;Técnico Judiciário;APRISQ;24.0.000001693-0;Goiânia-GO/São Luiz-MA/Goiânia-GO;Convergência 2024;31/03/2024;04/04/2024;R$ 2.951,51;R$ 89,89;XXXX;R$ 3.041,40;
André Luiz Soares;Requisitado;AAGES;24.0.000001693-0;Goiânia-GO/São Luiz-MA/Goiânia-GO;Convergência 2024;31/03/2024;04/04/2024;R$ 2.951,51;R$ 89,89;XXXX;R$ 3.041,40;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
