﻿RELATÓRIO DAS PASSAGENS - FEVEREIRO - 2024;;;;;;;;;;;;
PASSAGEIRO;CARGO EFETIVO;LOTAÇÃO;PROCESSO SEI;TRAJETO;MOTIVO;IDA;RETORNO;Passagem;Taxa;Fatura;TOTAL;
Yoshiyuki Kuwae;Analista Judiciário;SESRE;24.0.000000593-9;Goiânia-GO/Belém-PA/Goiânia-GO;Immersion Week Big-IP F5;03/03/2024;09/03/2024;R$ 1.809,48;R$ 91,12;XXXX;R$ 1.900,60;
Viviane Fraga de Oliveira; Técnico Judiciário;SEBAM;23.0.000017515-3;Goiânia-GO/Rio de Janeiro-RJ/Goiânia-GO;2º Encontro Nacional de Bibliotecas do Poder Judiciário;19/03/2024;23/03/2024;R$ 1.545,36;R$ 85,80;XXXX;R$ 1.631,16;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
