﻿RELATÓRIO DAS PASSAGENS - MAIO - 2024;;;;;;;;;;;;
PASSAGEIRO;CARGO EFETIVO;LOTAÇÃO;PROCESSO SEI;TRAJETO;MOTIVO;IDA;RETORNO;Passagem;Taxa;Fatura;Desconto;TOTAL
André Luiz Soares;Analista Judiciário;APRISQ;24.0.000003933-7;Goiânia-GO/Belém-PA/Goiânia-GO;2º ENASTIC;03/06/2024;07/06/2024;R$ 2.479,20;R$ 96,74;11445;R$ 415,27;R$ 2.160,67
Luís Gustavo do Lago Quinteiro;Analista Judiciário;ASPLAN;24.0.000003933-7;Goiânia-GO/Belém-PA/Goiânia-GO;2º ENASTIC;03/06/2024;07/06/2024;R$ 2.479,20;R$ 96,74;11445;R$ 415,27;R$ 2.160,67
Dory Gonzaga Rodrigues;Técnico Judiciário;CSEL;24.0.000003933-7;Goiânia-GO/Belém-PA/Goiânia-GO;2º ENASTIC;03/06/2024;07/06/2024;R$ 2.431,02;R$ 96,74;11445;R$ 407,20;R$ 2.120,56
Frank Wendell Ribeiro;Técnico Judiciário;STI;24.0.000003933-7;Goiânia-GO/Belém-PA/Goiânia-GO;2º ENASTIC;03/06/2024;07/06/2024;R$ 2.431,02;R$ 96,74;11445;R$ 407,20;R$ 2.120,56
Guilherme Batista Matias;Analista Judiciário;AOTPC;24.0.000007662-3;Goiânia-GO/Palmas-TO/Goiânia-GO;5º TCPC2024-V;19/05/2024;25/05/2024;R$ 5.319,71;R$ 89,89;11445;R$ 891,05;R$ 4.518,55
Wellyngton Broetto;Técnico Judiciário;AECEL;24.0.000007662-3;Goiânia-GO/Palmas-TO/Goiânia-GO;5º TCPC2024-V;19/05/2024;25/05/2024;R$ 5.319,71;R$ 89,89;11445;R$ 891,05;R$ 4.518,55
Jaqueline Zulini;Profª;XXX;24.0.000006410-2;São Paulo-SP/Brasília-DF/São Paulo-SP;III Semana da Memória do Poder Judiciário;15/05/2024;21/05/2024;R$ 2.371,81;R$ 83,71;11445;R$ 397,28;R$ 2.058,24
Juliana Evangelista Brasileiro Souza;Analista Gorvenamental;ORE;24.0.000007108-7;Goiânia-GO/João Pessoa-PB/Goiânia-GO;Seminário Nacional de Ouvidorias;03/06/2024;06/06/2024;R$ 2.280,63;R$ 94,14;11445;R$ 382,01;R$ 1.992,76
TOTAL: R$ 21.650,56;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
