﻿RELATÓRIO DAS PASSAGENS - ABRIL - 2024;;;;;;;;;;;;
PASSAGEIRO;CARGO EFETIVO;LOTAÇÃO;PROCESSO SEI;TRAJETO;MOTIVO;IDA;RETORNO;Passagem;Taxa;Fatura;Desconto;TOTAL
Julia Pittelkow Albuquerque Montes;Técnico Judiciário;SECAP;24.0.000004535-3;Goiânia-GO/Manaus-AM/Goiânia-GO;XVI Encontro do Colégio de Ouvidores da Justiça Eleitoral;09/04/2024;13/04/2024;R$ 3.814,76;R$ 95,89;XXXX;R$ 638,97;R$ 3.271,68
Jesana Cardoso dos Santos ;Técnico Judiciário;028ZGO;24.0.000004535-3;Goiânia-GO/Manaus-AM/Goiânia-GO;XVI Encontro do Colégio de Ouvidores da Justiça Eleitoral;09/04/2024;13/04/2024;R$ 6.252,24;R$ 80,58;XXXX;R$ 1.047,25;R$ 5.285,57
Viviane Fraga de Oliveira;Técnico Judiciário;SEBAM;24.0.000002957-9;Goiânia-GO/São Paulo-SP/Goiânia-GO;IV Encontro Nacional de Memória do Poder Judiciário – ENAM;06/05/2024;11/05/2024;R$ 1.127,20;R$ 99,02;XXXX;R$ 188,81;R$ 1.037,41
Flávia de Castro Dayrell;Analista Judiciário;CGI;24.0.000002957-9;Goiânia-GO/São Paulo-SP/Goiânia-GO;IV Encontro Nacional de Memória do Poder Judiciário – ENAM;06/05/2024;11/05/2024;R$ 1.127,20;R$ 99,02;XXXX;R$ 188,81;R$ 1.037,41
Brayton Marques Santana;Técnico Judiciário;SEDIS;24.0.000006257-6;Goiânia-GO/Salvador-BA/Goiânia-GO;Encontro da Comunidade Janus;16/04/2024;20/04/2024;R$ 5.542,26;R$ 86,91;XXXX;R$ 928,33;R$ 4.700,84
Maria Lúcia Prado e Silva Gedda;Analista Judiciário;ASERC;24.0.000006257-6;Goiânia-GO/Salvador-BA/Goiânia-GO;Encontro da Comunidade Janus;16/04/2024;20/04/2024;R$ 6.356,13;R$ 86,91;XXXX;R$ 1.064,65;R$ 5.378,39
Melissa Vieira dos Santos Valente;Analista Judiciário;AGVPCRE;24.0.000006257-6;Goiânia-GO/Salvador-BA/Goiânia-GO;Encontro da Comunidade Janus;16/04/2024;20/04/2024;R$ 5.534,76;R$ 86,91;XXXX;R$ 927,08;R$ 4.694,60
Ramon de Freitas Elias Campos;Técnico Judiciário;ASPJE;24.0.000006257-6;Goiânia-GO/Salvador-BA/Goiânia-GO;Encontro da Comunidade Janus;16/04/2024;19/04/2024;R$ 5.542,26;R$ 86,91;XXXX;R$ 928,33;R$ 4.700,84
Vitor Carneiro Ramos;Analista Judiciário; 110ZGO;24.0.000006257-6;Goiânia-GO/Salvador-BA/Goiânia-GO;Encontro da Comunidade Janus;16/04/2024;19/04/2024;R$ 5.326,01;R$ 83,62;XXXX;R$ 892,11;R$ 4.520,81
Márcio Antônio de Sousa Moraes Júnior;JUIZ;GBJ1;24.0.000002957-9;Goiânia-GO/São Paulo-SP/Goiânia-GO;IV Encontro Nacional de Memória do Poder Judiciário – ENAM;09/05/2024;12/05/2024;R$ 1.543,92;R$ 99,02;XXXX;R$ 258,61;R$ 1.384,33
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
