﻿RELATÓRIO DAS PASSAGENS -  JULHO  2022;;;;;;;;;;
PASSAGEIRO;CARGO EFETIVO;LOTAÇÃO;TRAJETO;MOTIVO;IDA;RETORNO;PASSAGEM;TAXA;FATURA;TOTAL
CLEYTON LUIZ DE MELO EUFRÁSIO;TÉCNICO JUDICIÁRIO;SEVIN;Goiânia - Brasília - Belém / Belém - Campinas - Goiânia;Teste em Campo Regional dos Sistemas de Totalização e Ecossistema da Urna 2022 - TCRTOTUE-2022;24/07/2022;30/07/2022;R$ 2.621,35; R$ 79,86 ;5913/2022;R$ 2.701,21
RAFAEL DÍDIMO SANTOS;TÉCNICO JUDICIÁRIO;SESEL;Goiânia - Brasília - Belém / Belém - Campinas - Goiânia;Teste em Campo Regional dos Sistemas de Totalização e Ecossistema da Urna 2022 - TCRTOTUE-2022;24/07/2022;30/07/2022;R$ 2.621,35; R$ 79,86 ;5913/2022;R$ 2.701,21
ANTÔNIO GOMES DE AGUIAR;TÉCNICO JUDICIÁRIO;SEPEO;Goiânia - São Paulo / São Paulo - Goiânia;Curso Presencial: Empenho da Despesa e suas peculiaridades com as devidas classificações orçamentárias - abordagem com a Nota de Empenho no SIAFIWEB;20/09/2022;26/09/2022;R$ 1.816,18; R$ 84,70 ;5913/2022;R$ 1.900,88
JANAÍNA BORGES GUERRA;TÉCNICO JUDICIÁRIO;SERRE;Goiânia - São Paulo / São Paulo - Goiânia;Curso Presencial: Empenho da Despesa e suas peculiaridades com as devidas classificações orçamentárias - abordagem com a Nota de Empenho no SIAFIWEB;20/09/2022;26/09/2022;R$ 1.816,18; R$ 84,70 ;5913/2022;R$ 1.900,88
JULIANA SADDI ARTIAGA;TÉCNICO JUDICIÁRIO;SVPCRE;Goiânia - Maceió / Maceió - Goiânia;49º Encontro do Colégio de Corregedores Eleitorais do Brasil;03/08/2022;06/08/2022;R$ 4.177,72; R$ 81,30 ;5913/2022;R$ 4.259,02
WELITON PEREIRA DA SILVA;TÉCNICO JUDICIÁRIO;COAD;Goiânia - Maceió / Maceió - Goiânia;49º Encontro do Colégio de Corregedores Eleitorais do Brasil;03/08/2022;06/08/2022;R$ 4.177,72; R$ 81,30 ;5913/2022;R$ 4.259,02
AMÉLIA NETTO MARTINS DE ARAÚJO;ANALISTA JUDICIÁRIO;GBSTI;Goiânia - Maceió / Maceió - Goiânia;49º Encontro do Colégio de Corregedores Eleitorais do Brasil;03/08/2022;06/08/2022;R$ 4.177,72; R$ 81,30 ;5913/2022;R$ 4.259,02
ITANEY FRANCISCO CAMPOS;Presidente do Tre-go;TRE-GO;"Goiânia - Salvador

/ Salvador - Goiânia";78ª Assembleia Geral do COPTREL;03/08/2022;06/08/2022;R$ 4.516,51; R$ 151,78 ;5913/2022;R$ 4.668,29
BRAZILINO NUNES DE OLIVEIRA;TÉCNICO JUDICIÁRIO;ASCOM;Goiânia - Rio de Janeiro / Rio de Janeiro - Goiânia;XVI Congresso Brasileiro dos Assessores de Comunicação do Sistema de Justiça - Edição 2022;02/08/2022;07/08/2022;R$ 1.448,21; R$ 79,86 ;5913/2022;R$ 1.528,07
THATIANE COLETA SILVA;TÉCNICO JUDICIÁRIO;ASCOM;Goiânia - Rio de Janeiro / Rio de Janeiro - Goiânia;XVI Congresso Brasileiro dos Assessores de Comunicação do Sistema de Justiça - Edição 2022;02/08/2022;07/08/2022;R$ 1.448,21; R$ 79,86 ;5913/2022;R$ 1.528,07
MARIA THEREZA RODRIGUES DE OLIVEIRA;REQUISITADO;ASCOM;"Goiânia - Salvador

/ Salvador - Goiânia";78ª Assembleia Geral do COPTREL;03/08/2022;06/08/2022;R$ 3.932,66; R$ 75,89 ;5913/2022;R$ 4.008,55
WILSON GAMBOGE JÚNIOR;TÉCNICO JUDICIÁRIO;DG;"Goiânia - Salvador

/ Salvador - Goiânia";Reunião de Diretores-Gerais e 78ª Assembleia Geral do COPTREL;03/08/2022;06/08/2022;R$ 3.151,46; R$ 71,10 ;5913/2022;R$ 3.222,56
