﻿RELATÓRIO DAS PASSAGENS -  JUNHO -  2022;;;;;;;;;;
PASSAGEIRO;CARGO EFETIVO;LOTAÇÃO;TRAJETO;MOTIVO;IDA;RETORNO;PASSAGEM;TAXA;FATURA;TOTAL
Márcio Antônio de Sousa Moraes Júnior;JUIZ MEMBRO;GBJ1;GOIÂNIA - CURITIBA - GOIÂNIA;2° Encontro de Ouvidores Judiciais (Remarcação de Retorno);22/06/2022;24/06/2022;R$ 1.189,03; R$ 915,60 ;5763/2022;R$ 2.104,63
Márcio Antônio de Sousa Moraes Júnior;JUIZ MEMBRO;GBJ1;GOIÂNIA - CURITIBA - GOIÂNIA;2° Encontro de Ouvidores Judiciais ;22/06/2022;24/06/2022;R$ 3.196,98; R$ 74,26 ;5763/2022;R$ 3.271,24
José Carlos da Silva;Técnico Judiciário;DG;GOIÂNIA - CURITIBA - GOIÂNIA;2º Encontro Nacional de Segurança e Inteligência da Justiça Eleitoral;29/06/2022;01/07/2022;R$ 1.050,45; R$ 79,82 ;5763/2022;R$ 1.130,27
Renato André Leal da Cunha;Técnico Judiciário;ASJUSGDG;GOIÂNIA - CURITIBA - GOIÂNIA;2º Encontro Nacional de Segurança e Inteligência da Justiça Eleitoral;29/06/2022;01/07/2022;R$ 1.050,45; R$ 79,82 ;5763/2022;R$ 1.130,27
Adenir Teixeira Peres Júnior​;JUIZ MEMBRO;GBJ2;Curitiba - São Paulo - Goiânia;VIII Congresso Brasileiro de Direito Eleitoral;31/05/2022;04/06/2022;R$ 300,00; R$ 350,17 ;5763/2022;R$ 650,17
Vicente Lopes da Rocha Júnior;JUIZ MEMBRO;GBJ2;Curitiba - São Paulo - Goiânia;VIII Congresso Brasileiro de Direito Eleitoral;31/05/2022;04/06/2022;R$ 300,00; R$ 350,17 ;5763/2022;R$ 650,17
Diogo Reais Rodrigues Moreira;Colaborador Eventual - Palestrante;#######;São Paulo - Goiânia - Goiânia;"VI Fórum de Direito Eleitoral - ""Cultura Democrática e Integridade Eleitoral";23/06/2022;25/06/2022;R$ 3.725,70; R$ 74,26 ;5763/2022;R$ 3.799,96
Walber de Moura Agra;Colaborador Eventual - Palestrante;#######;São Paulo - Goiânia - Goiânia;"VI Fórum de Direito Eleitoral - ""Cultura Democrática e Integridade Eleitoral";23/06/2022;25/06/2022;R$ 4.056,42; R$ 80,27 ;5763/2022;R$ 4.136,69
Diogo Reais Rodrigues Moreira;Colaborador Eventual - Palestrante;#######;São Paulo - Goiânia - Goiânia;"VI Fórum de Direito Eleitoral - ""Cultura Democrática e Integridade Eleitoral (Remarcação de Retorno)";21/06/2022;25/06/2022;R$ 2.298,92; R$ 198,27 ;5763/2022;R$ 2.497,19
;;;;;;;;;;
;;;;;;;;;;
